"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriel_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriel_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriel_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriel_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriel_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriel_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriel_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adriel_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriel_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriel_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriel_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriel_Gray","http://www.w3.org/2000/01/rdf-schema#label","Adriel Gray"
"http://es.dbpedia.org/resource/Adriel_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Adriel Gray (25 de noviembre de 1986) es una deportista estadounidense que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Panamericano de Taekwondo de 2006 en la categoría de –59 kg.​"
"http://es.dbpedia.org/resource/Adriel_Gray","http://xmlns.com/foaf/0.1/name","Adriel Gray"
"http://es.dbpedia.org/resource/Adriel_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adriel_Gray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriel_Gray"
"http://es.dbpedia.org/resource/Adriel_Gray","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Adriel_Gray","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Adriel_Gray","http://es.dbpedia.org/property/nombre","Adriel Gray"
"http://es.dbpedia.org/resource/Adriel_Gray","http://dbpedia.org/ontology/wikiPageID",8283742
"http://es.dbpedia.org/resource/Adriel_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",129056869
"http://es.dbpedia.org/resource/Adriel_Gray","http://dbpedia.org/ontology/wikiPageLength",1340
"http://es.dbpedia.org/resource/Adriel_Gray","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Adriel_Gray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriel_Gray?oldid=129056869&ns=0"
"http://es.dbpedia.org/resource/Adriel_Gray","http://dbpedia.org/ontology/abstract","Adriel Gray (25 de noviembre de 1986) es una deportista estadounidense que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Panamericano de Taekwondo de 2006 en la categoría de –59 kg.​"
"http://es.wikipedia.org/wiki/Adriel_Gray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriel_Gray"
