"subject","predicate","object"
"http://es.dbpedia.org/resource/Eidolones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eidolon"
"http://es.dbpedia.org/resource/Eidolón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eidolon"
"http://es.dbpedia.org/resource/Eídolon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eidolon"
"http://es.dbpedia.org/resource/Glen_Drover","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eidolon"
"http://es.dbpedia.org/resource/Eidolon","http://www.w3.org/2000/01/rdf-schema#label","Eidolon"
"http://es.dbpedia.org/resource/Eidolon","http://www.w3.org/2000/01/rdf-schema#comment","Un eidolon (plural eidola) (en griego «ειδωλον»; imagen, fantasma, aparición), según la mitología griega y la teosofía, es una copia astral de un difunto. Los antiguos griegos imaginaban el eidolon como un doble fantasmal de la forma humana. Los teósofos lo ponen en relación con el , el  y el kamarupa."
"http://es.dbpedia.org/resource/Eidolon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lrrl"
"http://es.dbpedia.org/resource/Eidolon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Eidolon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Eidolon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasmas"
"http://es.dbpedia.org/resource/Eidolon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eidolon"
"http://es.dbpedia.org/resource/Eidolon","http://es.dbpedia.org/property/autor","F. E. Peters"
"http://es.dbpedia.org/resource/Eidolon","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Eidolon","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Eidolon","http://es.dbpedia.org/property/editorial","Fundación Calouste Gulbenkian"
"http://es.dbpedia.org/resource/Eidolon","http://es.dbpedia.org/property/título","Términos filosóficos griegos"
"http://es.dbpedia.org/resource/Eidolon","http://es.dbpedia.org/property/ubicación","Lisboa"
"http://es.dbpedia.org/resource/Eidolon","http://dbpedia.org/ontology/wikiPageID",856553
"http://es.dbpedia.org/resource/Eidolon","http://dbpedia.org/ontology/wikiPageRevisionID",127341410
"http://es.dbpedia.org/resource/Eidolon","http://dbpedia.org/ontology/wikiPageExternalLink","http://parahumans.wordpress.com/"
"http://es.dbpedia.org/resource/Eidolon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theosociety.org/pasadena/etgloss/etg-hp.htm"
"http://es.dbpedia.org/resource/Eidolon","http://dbpedia.org/ontology/wikiPageLength",5729
"http://es.dbpedia.org/resource/Eidolon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eidolon?oldid=127341410&ns=0"
"http://es.dbpedia.org/resource/Eidolon","http://dbpedia.org/ontology/abstract","Un eidolon (plural eidola) (en griego «ειδωλον»; imagen, fantasma, aparición), según la mitología griega y la teosofía, es una copia astral de un difunto. Los antiguos griegos imaginaban el eidolon como un doble fantasmal de la forma humana. Los teósofos lo ponen en relación con el , el  y el kamarupa."
"http://es.wikipedia.org/wiki/Eidolon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eidolon"
"http://es.dbpedia.org/resource/Eidolon_dupreanum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eidolon"
"http://es.dbpedia.org/resource/Eidolon_dupreanum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eidolon"
"http://es.dbpedia.org/resource/Pagan's_Mind","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Eidolon"
"http://dbpedia.org/resource/Eidolon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eidolon"
