"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Sevilla)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Antonio Abad (Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Real Iglesia de San Antonio Abad es una iglesia sevillana del siglo XVIII. Se encuentra en el centro de la ciudad, en la calle de Alfonso XII (antigua calle de Las Armas)."
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://xmlns.com/foaf/0.1/name","Iglesia de San Antonio Abad"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfalfa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Antonio_Abad"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Antonio_Abad_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://es.dbpedia.org/property/imagen","Iglesia de San Antonio Abad, Sevilla.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Sevilla)","http://es.dbpedia.org/property/nombre","Iglesia de San Antonio Abad"
