"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jesús_y_el_joven_rico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_y_el_joven_rico"
"http://dbpedia.org/resource/Jesus_and_the_rich_young_man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_y_el_joven_rico"
"http://es.dbpedia.org/resource/Jesús_y_el_joven_rico","http://www.w3.org/2000/01/rdf-schema#label","Jesús y el joven rico"
"http://es.dbpedia.org/resource/Jesús_y_el_joven_rico","http://www.w3.org/2000/01/rdf-schema#comment","Jesús y el joven rico es un episodio de su vida pública relatado en los tres Evangelios sinópticos. Se cuenta en el Evangelio de Mateo,​ el Evangelio de Marcos​ y el Evangelio de Lucas.​ Concierne a los consejos evangélicos de pobreza, de castidad y de obediencia."
"http://es.dbpedia.org/resource/Jesús_y_el_joven_rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Jesús_y_el_joven_rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_y_el_joven_rico"
"http://es.dbpedia.org/resource/Jesús_y_el_joven_rico","http://dbpedia.org/ontology/wikiPageID",7921738
"http://es.dbpedia.org/resource/Jesús_y_el_joven_rico","http://dbpedia.org/ontology/wikiPageRevisionID",118115700
"http://es.dbpedia.org/resource/Jesús_y_el_joven_rico","http://dbpedia.org/ontology/wikiPageLength",2968
"http://es.dbpedia.org/resource/Jesús_y_el_joven_rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_y_el_joven_rico?oldid=118115700&ns=0"
"http://es.dbpedia.org/resource/Jesús_y_el_joven_rico","http://dbpedia.org/ontology/abstract","Jesús y el joven rico es un episodio de su vida pública relatado en los tres Evangelios sinópticos. Se cuenta en el Evangelio de Mateo,​ el Evangelio de Marcos​ y el Evangelio de Lucas.​ Concierne a los consejos evangélicos de pobreza, de castidad y de obediencia."
