"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harriet_Bosse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harriet_Bosse"
"http://es.dbpedia.org/resource/Harriet_Bosse_(actriz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harriet_Bosse"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/2000/01/rdf-schema#label","Harriet Bosse"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/2000/01/rdf-schema#comment","Harriet Sofie Bosse (19 de febrero de 1878 – 2 de noviembre de 1961) fue una actriz sueca-noruega. Una celebridad en su época, Bosse es generalmente recordada como la tercera esposa del dramaturgo August Strindberg. Bosse comenzó su carrera en una compañía menor dirigida por su hermana mayor  en Kristiania (ahora Oslo, la capital de Noruega). Habiendo asegurado un contrato en el Teatro Dramático Real (""Dramaten""), la sede principal del drama de Estocolmo, la capital de Suecia, Bosse capturó la atención de Strindberg con su actuación inteligente y su aspecto ""oriental"" exótico."
"http://es.dbpedia.org/resource/Harriet_Bosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harriet_Bosse"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://es.dbpedia.org/property/date",19980611232745
"http://es.dbpedia.org/resource/Harriet_Bosse","http://es.dbpedia.org/property/imagen","Bosse_as_Indra's_daughter_in_A_Dream_Play.1907.png"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://es.dbpedia.org/property/pieDeImagen","Harriet Bosse como la hija de Indra en el estreno de 1907 de Un Juego de Sueño  por August Strindberg."
"http://es.dbpedia.org/resource/Harriet_Bosse","http://es.dbpedia.org/property/url","https://web.archive.org/web/19980611232745/http:/www.strindbergsmuseet.se/index_eng.html"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://dbpedia.org/ontology/wikiPageID",7385030
"http://es.dbpedia.org/resource/Harriet_Bosse","http://dbpedia.org/ontology/wikiPageRevisionID",128240312
"http://es.dbpedia.org/resource/Harriet_Bosse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19980611232745/http:/www.strindbergsmuseet.se/index_eng.html"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://dbpedia.org/ontology/wikiPageLength",24154
"http://es.dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harriet_Bosse?oldid=128240312&ns=0"
"http://es.dbpedia.org/resource/Harriet_Bosse","http://dbpedia.org/ontology/abstract","Harriet Sofie Bosse (19 de febrero de 1878 – 2 de noviembre de 1961) fue una actriz sueca-noruega. Una celebridad en su época, Bosse es generalmente recordada como la tercera esposa del dramaturgo August Strindberg. Bosse comenzó su carrera en una compañía menor dirigida por su hermana mayor  en Kristiania (ahora Oslo, la capital de Noruega). Habiendo asegurado un contrato en el Teatro Dramático Real (""Dramaten""), la sede principal del drama de Estocolmo, la capital de Suecia, Bosse capturó la atención de Strindberg con su actuación inteligente y su aspecto ""oriental"" exótico. Después de su noviazgo, el cual está descrito en detalle en las cartas y diario de Strindberg, Strindberg y Bosse se casaron en 1901, cuándo él tenía 52 años de edad y ella 23. Strindberg escribió un número de partes importantes para Bosse, durante 1900–1901, un gran periodo de productividad y creatividad para él. La relación falló a raíz de los celos de Strindberg, el cual algunos biógrafos han caracterizado como paranoico. El rango de los sentimientos de Strindberg sobre Bosse, variando de adoración a rabia, está reflejado en las funciones escritas en los roles de Bosse. A pesar de su función de musa para Strindberg, permaneció como una artista independiente. Bosse se casó con el actor sueco Anders Gunnar Wingard en 1908, y con el actor y director sueco Edvin Adolphson en 1927. Sus tres matrimonios acabaron en el divorcio después de unos cuantos años, dejándola con una hija de Strindberg y un hijo de Wingård. Después de jubilarse después de una carrera de alto perfil basada en Estocolmo, regresó a sus raíces en Oslo."
"http://es.dbpedia.org/resource/August_Strindberg","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Harriet_Bosse"
"http://es.dbpedia.org/resource/August_Strindberg","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Harriet_Bosse"
