"subject","predicate","object"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Tang Hamilton"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Tephen ""Tang"" Hamilton (nacido el 26 de mayo de 1978 en Jackson, Misisipi) es un exjugador de baloncesto estadounidense que disputó una temporadas en la NBA, desarrollando el resto de su carrera en la NBA D-League y en ligas internacionales, sobre todo de Sudamérica. Con 2,03 metros de estatura, lo hacía en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Tang_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb8cw"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://xmlns.com/foaf/0.1/name","Tang Hamilton"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://xmlns.com/foaf/0.1/name","Tephen Hamilton"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://xmlns.com/foaf/0.1/nick","""Tang"""
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Misisipi"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dorados_de_Chihuahua"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ironi_Ashkelon"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Mississippi_State_Bulldogs"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Panteras_de_Miranda"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jackson_(Misisipi)"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Gaiteros_del_Zulia"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Columbus_Riverdragons"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fayetteville_Patriots"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocodrilos_de_Caracas"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tulsa_66ers"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Incheon_ET_Land_Elephants"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SC_Mariupol"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Biguá"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Belgrano"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaros_de_Lara"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tang_Hamilton"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/apodo","""Tang"""
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/draft","No elegido 2001"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/equipos","* Miami Heat 
* Columbus Riverdragons 
* BK Azovmash Mariupol 
* Fayetteville Patriots 
* Tulsa 66ers 
* Incheon Electroland Elephants 
* Ironi Ashkelon 
* Guaros de Lara 
* Club Biguá de Villa Biarritz 
* Club Belgrano 
* Dorados de Chihuahua 
* Gaiteros del Zulia 
* Cocodrilos de Caracas 
* Panteras de Miranda"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligat_ha'Al_(baloncesto)"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_baloncesto_de_Corea"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Ucrania"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/lugarNacimiento","Jackson, Misisipi"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/nombre","Tang Hamilton"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/nombrecompleto","Tephen Hamilton"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la NBA Development League"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Mississippi_State_Bulldogs"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jackson_(Misisipi)"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://dbpedia.org/ontology/wikiPageID",6519556
"http://es.dbpedia.org/resource/Tang_Hamilton","http://dbpedia.org/ontology/wikiPageRevisionID",125577475
"http://es.dbpedia.org/resource/Tang_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.nba.com/player/%23!/2347/"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/TangHamilton-2368.html"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/tang-hamilton-1.html"
