"subject","predicate","object"
"http://es.dbpedia.org/resource/Píritu_(Falcon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Píritu_(Falcón)"
"http://es.wikipedia.org/wiki/Píritu_(Falcón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Píritu_(Falcón)"
"http://es.dbpedia.org/resource/Piritu_(Falcón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Píritu_(Falcón)"
"http://es.dbpedia.org/resource/Municipio_Píritu_(Falcón)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Píritu_(Falcón)"
"http://es.dbpedia.org/resource/Municipio_Píritu_(Falcón)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Píritu_(Falcón)"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://www.w3.org/2000/01/rdf-schema#label","Píritu (Falcón)"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://www.w3.org/2000/01/rdf-schema#comment","Píritu es una población que se encuentra al este del estado Falcón (Venezuela). Capital del municipio homónimo, su población para el año 2011 era de 10.834 habitantes. Surge de un asentamiento indígena llamado Sacuragua, según datos de cronistas. Píritu aparece por primera vez en reseñas históricas hacia 1780. Inicialmente estuvo habitada por indios caquetíos, esparcidos en pequeñas aldeas, entre las cuales los cronistas mencionan la de Sauca como uno de los poblados más antiguos de la zona."
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://xmlns.com/foaf/0.1/name","Píritu"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Falcón"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Píritu_(Falcón)"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español_venezolano"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://es.dbpedia.org/property/mapaLoc","Falcón"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://es.dbpedia.org/property/nombreCompleto","Píritu"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://es.dbpedia.org/property/país","Venezuela"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Píritu_(Falcón)"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_federales_de_Venezuela"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquias_de_Venezuela"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://dbpedia.org/ontology/wikiPageID",1390326
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://dbpedia.org/ontology/wikiPageRevisionID",123646464
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://dbpedia.org/ontology/wikiPageLength",1877
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Español_venezolano"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquias_de_Venezuela"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Píritu_(Falcón)?oldid=123646464&ns=0"
"http://es.dbpedia.org/resource/Píritu_(Falcón)","http://dbpedia.org/ontology/abstract","Píritu es una población que se encuentra al este del estado Falcón (Venezuela). Capital del municipio homónimo, su población para el año 2011 era de 10.834 habitantes. Surge de un asentamiento indígena llamado Sacuragua, según datos de cronistas. Píritu aparece por primera vez en reseñas históricas hacia 1780. Inicialmente estuvo habitada por indios caquetíos, esparcidos en pequeñas aldeas, entre las cuales los cronistas mencionan la de Sauca como uno de los poblados más antiguos de la zona. La economía de Píritu está basada en la agricultura, la pesca y la cría de bovinos. Como destino turístico ofrece al visitante cuevas de especial interés para historiadores y espeleólogos. En la costa, el sector de Sabana Alta cuenta con playas aptas para recibir a turistas, así como una abundante riqueza faunística en sus alrededores, producto de la gran variedad de aves costeras en sus albuferas."
"http://es.dbpedia.org/resource/Piritu_(Falcon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Píritu_(Falcón)"
