"subject","predicate","object"
"http://dbpedia.org/resource/Devil_Daggers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devil_Daggers"
"http://es.wikipedia.org/wiki/Devil_Daggers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devil_Daggers"
"http://es.dbpedia.org/resource/Devil_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devil_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Devil_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Devil_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Devil_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Devil_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Devil_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Devil_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Devil_Daggers","http://www.w3.org/2000/01/rdf-schema#label","Devil Daggers"
"http://es.dbpedia.org/resource/Devil_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","Devil Daggers es un videojuego de disparos en primera persona desarrollado y publicado por el equipo de desarrollo independiente Sorath. Los jugadores tienen la tarea de sobrevivir el mayor tiempo posible contra enjambres de enemigos demoníacos en una arena envuelta en la oscuridad y un espacio reducido. El personaje puede disparar dagas desde sus dedos para eliminar enemigos y moverse para evitar el contacto con ellos. El jugador muere al tocar a un enemigo y, a medida que pasa el tiempo, aparecen criaturas más grandes y amenazantes. Los tiempos de supervivencia se registran en una tabla de clasificación global donde se puede acceder y ver repeticiones de jugadas. El uso deliberado de texturas y efectos no filtrados como la fluctuación de polígono y la deformación de la textura hacen que "
"http://es.dbpedia.org/resource/Devil_Daggers","http://xmlns.com/foaf/0.1/name","Devil Daggers"
"http://es.dbpedia.org/resource/Devil_Daggers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2016"
"http://es.dbpedia.org/resource/Devil_Daggers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Australia"
"http://es.dbpedia.org/resource/Devil_Daggers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Devil_Daggers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Devil_Daggers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Linux"
"http://es.dbpedia.org/resource/Devil_Daggers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Devil_Daggers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_jugador"
"http://es.dbpedia.org/resource/Devil_Daggers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devil_Daggers"
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/desarrollador","Sorath"
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/destruct",10
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/distribuidora","Sorath"
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/edge",8
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/eurog","Recomendado"
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Distribución_digital"
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/gspot",8
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/ign",85
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/mc",83
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/nombre","Devil Daggers"
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/rev","Rock, Paper, Shotgun"
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/rev","Hardcore Gamer"
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/rev","Kill Screen"
"http://es.dbpedia.org/resource/Devil_Daggers","http://es.dbpedia.org/property/rev2score",72
