"subject","predicate","object"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Oakdale (Illinois)"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Oakdale es una villa ubicada en el condado de Washington en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 221 habitantes y una densidad poblacional de 51,9 personas por km².​"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0shwz"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://xmlns.com/foaf/0.1/name","Oakdale"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oakdale_(Illinois)"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/código",2399540
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/densidad",519
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/elevaciónMedia",157
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/nombre","Oakdale"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/nombreOficial","Oakdale"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/pieMapa","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Washington en Illinois"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/población",221
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/superficie",426
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/superficieTierra",426
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Illinois)"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Illinois"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Illinois"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4710193
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",120465691
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",3747
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://dbpedia.org/ontology/populationTotal",221
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oakdale_(Illinois)?oldid=120465691&ns=0"
"http://es.dbpedia.org/resource/Oakdale_(Illinois)","http://dbpedia.org/ontology/abstract","Oakdale es una villa ubicada en el condado de Washington en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 221 habitantes y una densidad poblacional de 51,9 personas por km².​"
"http://es.wikipedia.org/wiki/Oakdale_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oakdale_(Illinois)"
"http://dbpedia.org/resource/Oakdale,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oakdale_(Illinois)"
