"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puma_yagouaroundi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puma_yagouaroundi"
"http://es.dbpedia.org/resource/Puma_yagouaroundi","http://www.w3.org/2000/01/rdf-schema#label","Puma yagouaroundi"
"http://es.dbpedia.org/resource/Puma_yagouaroundi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021crq"
"http://es.dbpedia.org/resource/Puma_yagouaroundi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puma_yagouaroundi"
"http://es.dbpedia.org/resource/Puma_yagouaroundi","http://dbpedia.org/ontology/wikiPageID",9363516
"http://es.dbpedia.org/resource/Puma_yagouaroundi","http://dbpedia.org/ontology/wikiPageRevisionID",124999925
"http://es.dbpedia.org/resource/Puma_yagouaroundi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herpailurus_yagouaroundi"
"http://es.dbpedia.org/resource/Puma_yagouaroundi","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Puma_yagouaroundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puma_yagouaroundi?oldid=124999925&ns=0"
"http://dbpedia.org/resource/Jaguarundi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puma_yagouaroundi"
