"subject","predicate","object"
"http://es.dbpedia.org/resource/Groveport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Groveport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Groveport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Groveport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Groveport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Groveport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Groveport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Groveport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Groveport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Groveport","http://www.w3.org/2000/01/rdf-schema#label","Groveport"
"http://es.dbpedia.org/resource/Groveport","http://www.w3.org/2000/01/rdf-schema#comment","Groveport es una villa ubicada en el condado de Franklin en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 5363 habitantes y una densidad poblacional de 235,65 personas por km².​"
"http://es.dbpedia.org/resource/Groveport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywws"
"http://es.dbpedia.org/resource/Groveport","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Groveport","http://xmlns.com/foaf/0.1/name","Groveport"
"http://es.dbpedia.org/resource/Groveport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Ohio"
"http://es.dbpedia.org/resource/Groveport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Ohio)"
"http://es.dbpedia.org/resource/Groveport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Groveport"
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/cp",43125
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/código",2398213
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/densidad",23565
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/mapa","Map of USA OH.svg"
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/mapaLoc","Ohio"
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/nombre","Groveport"
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/nombreOficial","Groveport"
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/pieMapa","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Franklin en Ohio"
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/población",5363
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/prefijoTelefónico",614
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/superficie",2276
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/superficieAgua",59
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/superficieTierra",2217
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Franklin_(Ohio)"
"http://es.dbpedia.org/resource/Groveport","http://es.dbpedia.org/property/tamañoMapa",240
