"subject","predicate","object"
"http://es.dbpedia.org/resource/Transformada_de_Hartley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Transformada_de_Hilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Transformada_integral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Transformada_de_Fourier_de_Tiempo_Reducido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Transformada_de_Laplace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Transformada_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Transformada_de_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales","http://www.w3.org/2000/01/rdf-schema#label","Transformaciones integrales"
"http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales","http://www.w3.org/2004/02/skos/core#prefLabel","Transformaciones integrales"
"http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cálculo_integral"
"http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Señales_y_sistemas"
"http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transformaciones"
"http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales","http://dbpedia.org/ontology/wikiPageID",83835
"http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales","http://dbpedia.org/ontology/wikiPageRevisionID",65728030
"http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transformaciones_integrales?oldid=65728030&ns=14"
"http://es.dbpedia.org/resource/Fórmula_de_Perron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Transformada_de_Mellin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Transformada_de_Fourier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Transformada_inversa_de_Laplace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Transformada_de_Radon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Lema_de_Riemann-Lebesgue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Teorema_de_la_inversión_de_Fourier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Transformada_de_Laplace_en_circuitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Categoría:Transformaciones_de_Laplace","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
