"subject","predicate","object"
"http://es.dbpedia.org/resource/Poum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Poum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Poum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Poum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Poum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Poum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Poum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Poum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Poum","http://www.w3.org/2000/01/rdf-schema#label","Poum"
"http://es.dbpedia.org/resource/Poum","http://www.w3.org/2000/01/rdf-schema#comment","Poum es una comuna de la Provincia Norte de Nueva Caledonia, un territorio de ultramar de Francia en el océano Pacífico. La ciudad de Poum se encuentra en el extremo noroeste, ubicado en la parte sur de la , con la  cerca de la costa. Poum es rica en cultura canaca. Esta región ofrece una selección de cuatro playas de arena blanca y aguas."
"http://es.dbpedia.org/resource/Poum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0lzp"
"http://es.dbpedia.org/resource/Poum","http://xmlns.com/foaf/0.1/name","Localización de la comuna (en rojo) dentro de Nueva Caledonia."
"http://es.dbpedia.org/resource/Poum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Poum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poum"
"http://es.dbpedia.org/resource/Poum","http://es.dbpedia.org/property/densidad",3
"http://es.dbpedia.org/resource/Poum","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Henriette_Tidjine_Hmae"
"http://es.dbpedia.org/resource/Poum","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Mayor"
"http://es.dbpedia.org/resource/Poum","http://es.dbpedia.org/property/mapa","Poum.PNG"
"http://es.dbpedia.org/resource/Poum","http://es.dbpedia.org/property/nombreOriginal","Poum"
"http://es.dbpedia.org/resource/Poum","http://es.dbpedia.org/property/pieMapa","Localización de la comuna  dentro de Nueva Caledonia."
"http://es.dbpedia.org/resource/Poum","http://es.dbpedia.org/property/población",1390
"http://es.dbpedia.org/resource/Poum","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Poum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Norte_(Nueva_Caledonia)"
"http://es.dbpedia.org/resource/Poum","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Poum","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Francia"
"http://es.dbpedia.org/resource/Poum","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Poum","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Poum","http://dbpedia.org/ontology/wikiPageID",5078365
"http://es.dbpedia.org/resource/Poum","http://dbpedia.org/ontology/wikiPageRevisionID",120484355
"http://es.dbpedia.org/resource/Poum","http://dbpedia.org/ontology/wikiPageLength",2043
"http://es.dbpedia.org/resource/Poum","http://dbpedia.org/ontology/populationTotal",1390
"http://es.dbpedia.org/resource/Poum","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Francia"
"http://es.dbpedia.org/resource/Poum","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Poum","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Poum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poum?oldid=120484355&ns=0"
"http://es.dbpedia.org/resource/Poum","http://dbpedia.org/ontology/abstract","Poum es una comuna de la Provincia Norte de Nueva Caledonia, un territorio de ultramar de Francia en el océano Pacífico. La ciudad de Poum se encuentra en el extremo noroeste, ubicado en la parte sur de la , con la  cerca de la costa. Poum es rica en cultura canaca. Esta región ofrece una selección de cuatro playas de arena blanca y aguas."
"http://es.wikipedia.org/wiki/Poum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poum"
"http://dbpedia.org/resource/Poum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poum"
