"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batman_Forever_(banda_sonora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#label","Batman Forever (banda sonora)"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Batman Forever: Original Music from the Motion Picture es el álbum de la banda sonora de la película Batman Forever de 1995, publicado ese mismo año y con la participación de diversos artistas como U2 y Seal entre otros."
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f9tj1"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1995"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Batman"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1995"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batman_Forever_(banda_sonora)"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/actual","Batman Forever"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Batman_Returns"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/artista","varios artistas"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/añoa",1992
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/añoac",1995
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/añop",1997
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/duración","3586.0"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/duraciónTotal","3586.0"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/grabación",1994
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/length","327.0"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/length","277.0"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/length","286.0"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/length","279.0"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/length","172.0"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/length","305.0"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/The_Devlins"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/The_Flaming_Lips"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/PJ_Harvey"
"http://es.dbpedia.org/resource/Batman_Forever_(banda_sonora)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Method_Man"
