"subject","predicate","object"
"http://es.wikipedia.org/wiki/Num","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Num"
"http://es.dbpedia.org/resource/Mios_Num","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Num"
"http://es.dbpedia.org/resource/Num","http://www.w3.org/2000/01/rdf-schema#label","Num"
"http://es.dbpedia.org/resource/Num","http://www.w3.org/2000/01/rdf-schema#comment","Num (indonesio: Pulau Num, : Miosnum) es una isla de Nueva Guinea Occidental, Indonesia, justo al oeste de Yapen del que la separa el estrecho de Mios Num. Se ubica en la Bahía Cenderawasih, Numfor y Biak se encuentran al norte, con el estrecho de Aruri en el medio. Tiene una superficie de 84 km² y su punto más elevado se encuentra a 448 m sobre el nivel del mar. 
*  Datos: Q4116919"
"http://es.dbpedia.org/resource/Num","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Guinea_Occidental"
"http://es.dbpedia.org/resource/Num","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Num","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Num"
"http://es.dbpedia.org/resource/Num","http://dbpedia.org/ontology/wikiPageID",7138689
"http://es.dbpedia.org/resource/Num","http://dbpedia.org/ontology/wikiPageRevisionID",120146299
"http://es.dbpedia.org/resource/Num","http://dbpedia.org/ontology/wikiPageLength",666
"http://es.dbpedia.org/resource/Num","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Num?oldid=120146299&ns=0"
"http://es.dbpedia.org/resource/Num","http://dbpedia.org/ontology/abstract","Num (indonesio: Pulau Num, : Miosnum) es una isla de Nueva Guinea Occidental, Indonesia, justo al oeste de Yapen del que la separa el estrecho de Mios Num. Se ubica en la Bahía Cenderawasih, Numfor y Biak se encuentran al norte, con el estrecho de Aruri en el medio. Tiene una superficie de 84 km² y su punto más elevado se encuentra a 448 m sobre el nivel del mar. 
*  Datos: Q4116919"
"http://dbpedia.org/resource/Mios_Num","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Num"
