"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Antilope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Antílope"
"http://es.wikipedia.org/wiki/Isla_Antílope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Antílope"
"http://es.dbpedia.org/resource/Isla_Antílope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Antílope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Antílope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Antílope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Antílope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Antílope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Antílope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Antílope","http://www.w3.org/2000/01/rdf-schema#label","Isla Antílope"
"http://es.dbpedia.org/resource/Isla_Antílope","http://www.w3.org/2000/01/rdf-schema#comment","La isla Antílope (en inglés: Antelope Island​) es una isla estadounidense con una superficie de 42 millas cuadradas (109 km², 28.800 acres o 11.700 hectáreas), y se encuentra a 15 millas de largo y 4,5 millas en su punto más ancho,​ lo que la hace más grande de las otras 10 islas situadas en el Gran Lago Salado (Great Salt Lake), en el estado de Utah. La isla se encuentra en la porción sureste del lago, a una distancia de 35 millas de Salt Lake City y está en el Condado de Davis. Se convierte en una península cuando el lago se encuentra en niveles extremadamente bajos. John C. Fremont y Kit Carson le pusieron este nombre en 1845, durante la exploración del Gran Lago Salado. Mataron a un antílope en la isla y en gratitud por su carne la llamaron isla Antílope."
"http://es.dbpedia.org/resource/Isla_Antílope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2h7"
"http://es.dbpedia.org/resource/Isla_Antílope","http://xmlns.com/foaf/0.1/name","Antelope Island"
"http://es.dbpedia.org/resource/Isla_Antílope","http://xmlns.com/foaf/0.1/name","Isla Antílope"
"http://es.dbpedia.org/resource/Isla_Antílope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Utah"
"http://es.dbpedia.org/resource/Isla_Antílope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Antílope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Antílope"
"http://es.dbpedia.org/resource/Isla_Antílope","http://es.dbpedia.org/property/altitud","1.279 m"
"http://es.dbpedia.org/resource/Isla_Antílope","http://es.dbpedia.org/property/ancho","7.8"
"http://es.dbpedia.org/resource/Isla_Antílope","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Antílope","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Isla_Antílope","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Antílope","http://es.dbpedia.org/property/gentilicio","no tiene"
"http://es.dbpedia.org/resource/Isla_Antílope","http://es.dbpedia.org/property/imagen","Coast of Antelope Island as seen from the causeway.jpg"
"http://es.dbpedia.org/resource/Isla_Antílope","http://es.dbpedia.org/property/largo","24.0"
"http://es.dbpedia.org/resource/Isla_Antílope","http://es.dbpedia.org/property/lugar","Lago"
"http://es.dbpedia.org/resource/Isla_Antílope","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Gran_Lago_Salado"
"http://es.dbpedia.org/resource/Isla_Antílope","http://es.dbpedia.org/property/mapa","Antelope Island State Park Map.jpg"
"http://es.dbpedia.org/resource/Isla_Antílope","http://es.dbpedia.org/property/nombre","Isla Antílope"
"http://es.dbpedia.org/resource/Isla_Antílope","http://es.dbpedia.org/property/nombreOriginal","Antelope Island"
"http://es.dbpedia.org/resource/Isla_Antílope","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Antílope","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Isla_Antílope","http://es.dbpedia.org/property/superficie",109
"http://es.dbpedia.org/resource/Isla_Antílope","http://dbpedia.org/ontology/wikiPageID",4749591
"http://es.dbpedia.org/resource/Isla_Antílope","http://dbpedia.org/ontology/wikiPageRevisionID",125258917
"http://es.dbpedia.org/resource/Isla_Antílope","http://dbpedia.org/ontology/wikiPageExternalLink","http://curiouscat.com/travels/2007/great_salt_lake/"
"http://es.dbpedia.org/resource/Isla_Antílope","http://dbpedia.org/ontology/wikiPageLength",17653
"http://es.dbpedia.org/resource/Isla_Antílope","http://dbpedia.org/ontology/elevation",1279.0
"http://es.dbpedia.org/resource/Isla_Antílope","http://dbpedia.org/ontology/length",24000.0
"http://es.dbpedia.org/resource/Isla_Antílope","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Isla_Antílope","http://dbpedia.org/ontology/width",7800.0
"http://es.dbpedia.org/resource/Isla_Antílope","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Antílope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Antílope?oldid=125258917&ns=0"
"http://es.dbpedia.org/resource/Isla_Antílope","http://dbpedia.org/ontology/abstract","La isla Antílope (en inglés: Antelope Island​) es una isla estadounidense con una superficie de 42 millas cuadradas (109 km², 28.800 acres o 11.700 hectáreas), y se encuentra a 15 millas de largo y 4,5 millas en su punto más ancho,​ lo que la hace más grande de las otras 10 islas situadas en el Gran Lago Salado (Great Salt Lake), en el estado de Utah. La isla se encuentra en la porción sureste del lago, a una distancia de 35 millas de Salt Lake City y está en el Condado de Davis. Se convierte en una península cuando el lago se encuentra en niveles extremadamente bajos. John C. Fremont y Kit Carson le pusieron este nombre en 1845, durante la exploración del Gran Lago Salado. Mataron a un antílope en la isla y en gratitud por su carne la llamaron isla Antílope. La isla tiene belleza escénica natural y mantiene poblaciones de Berrendo, Borrego Cimarrón, el Bisonte americano, el Puerco Espín, Tejón, Coyote, Gato Montés, y millones de aves migratorias acuáticas alrededor de la isla. Los bisontes, introducidos a la isla en 1893, han demostrado ser una valiosa arma genética para la cría del bisonte y la conservación. Al bisonte le va bien porque gran parte de la isla está cubierta por los pastizales secos nativos. La geología de la isla Antílope consiste sobre todo en las llanuras aluviales con praderas de pastizales en el norte, este y sur de la isla, junto a una zona montañosa central. Los depósitos del Precámbrico en la isla de antílope son algunas de las rocas más antiguas de los Estados Unidos, mayores incluso que las rocas precámbricas en el fondo del Gran Cañón."
"http://dbpedia.org/resource/Antelope_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Antílope"
