"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://www.w3.org/2000/01/rdf-schema#label","Jorge Alvarado"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Andrés Alvarado Torres (Puerto Montt Chile, 22 de febrero de 1980) es un ex-futbolista chileno. Jugaba de Defensa y actualmente está integrado al fútbol amateur, en el Club Juventud Unida de Dalcahue. En el 2016, Alvarado a través de los doce pasos, marca el penal que convirtió al JUD de Dalcahue en Campeón de Chile.Durante el 2018 es jugador del Naval de Carelmapu."
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://xmlns.com/foaf/0.1/name","Jorge Alvarado"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://xmlns.com/foaf/0.1/name","Jorge Andrés Alvarado Torres"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://xmlns.com/foaf/0.1/nick","""Chamorro"", ""Tronco"", ""Coke""."
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Temuco"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportes_Concepción_en_los_años_2010"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_2000"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Puerto_Montt_en_los_años_2000"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Puerto_Montt_en_los_años_2010"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Provincial_Curicó_Unido_en_los_años_2000"
"http://es.dbpedia.org/resource/Jorge_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ñublense_en_los_años_2000"
