"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_en_húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_en_húngaro","http://www.w3.org/2000/01/rdf-schema#label","Música en húngaro"
"http://es.dbpedia.org/resource/Categoría:Música_en_húngaro","http://www.w3.org/2004/02/skos/core#prefLabel","Música en húngaro"
"http://es.dbpedia.org/resource/Categoría:Música_en_húngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Música_en_húngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_húngaro"
"http://es.dbpedia.org/resource/Categoría:Música_en_húngaro","http://dbpedia.org/ontology/wikiPageID",5205365
"http://es.dbpedia.org/resource/Categoría:Música_en_húngaro","http://dbpedia.org/ontology/wikiPageRevisionID",56028961
"http://es.dbpedia.org/resource/Categoría:Música_en_húngaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_en_húngaro?oldid=56028961&ns=14"
"http://es.dbpedia.org/resource/Viszlát_nyár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_húngaro"
"http://es.dbpedia.org/resource/Himno_Nacional_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_húngaro"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_húngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_húngaro"
"http://es.dbpedia.org/resource/Categoría:Óperas_en_húngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_húngaro"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_húngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_húngaro"
