"subject","predicate","object"
"http://es.dbpedia.org/resource/Afghanobuthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afghanobuthus_naumanni"
"http://es.wikipedia.org/wiki/Afghanobuthus_naumanni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afghanobuthus_naumanni"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://www.w3.org/2000/01/rdf-schema#label","Afghanobuthus naumanni"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://www.w3.org/2000/01/rdf-schema#comment","Afghanobuthus naumanni es una especie de escorpiones de la familia Buthidae, la única del género Afghanobuthus."
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://xmlns.com/foaf/0.1/name","Afghanobuthus naumanni"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Afganistán"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_arácnidos"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Afganistán"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_descritos_en_2005"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buthidae"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afghanobuthus_naumanni"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://es.dbpedia.org/property/binomial","Afghanobuthus naumanni"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://es.dbpedia.org/property/binomialAuthority","Lourenço, 2005"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Buthidae"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://es.dbpedia.org/property/genus","Afghanobuthus"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://es.dbpedia.org/property/genusAuthority","Lourenço, 2005"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://es.dbpedia.org/property/name","Afghanobuthus naumanni"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scorpiones"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://es.dbpedia.org/property/species","A. naumanni"
"http://es.dbpedia.org/resource/Afghanobuthus_naumanni","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
