"subject","predicate","object"
"http://es.wikipedia.org/wiki/Larry_King_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larry_King_Live"
"http://es.dbpedia.org/resource/Larry_King","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Larry_King_Live"
"http://es.dbpedia.org/resource/Larry_King_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Larry_King_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larry_King_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Larry_King_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Larry_King_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Larry_King_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Larry_King_Live","http://www.w3.org/2000/01/rdf-schema#label","Larry King Live"
"http://es.dbpedia.org/resource/Larry_King_Live","http://www.w3.org/2000/01/rdf-schema#comment","Larry King Live era un programa de televisión del formato talk show, presentado por Larry King y transmitido por CNN entre 1985 y 2010. Fue el programa más visto y el de mayor duración de CNN, con cerca de un millón de espectadores cada noche.​ El programa de una hora de duración fue transmitido tres veces al día en algunas zonas, y tenía alcance global a través de CNN International. Larry King Live fue reemplazado por Piers Morgan Tonight, un talk show conducido por el periodista británico Piers Morgan, que comenzó a emitirse el 17 de enero de 2011.​"
"http://es.dbpedia.org/resource/Larry_King_Live","http://xmlns.com/foaf/0.1/homepage","http://www.cnn.com/CNN/Programs/larry.king.live/"
"http://es.dbpedia.org/resource/Larry_King_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Larry_King_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Larry_King_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Larry_King_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Larry_King_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Larry_King_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larry_King_Live"
"http://es.dbpedia.org/resource/Larry_King_Live","http://es.dbpedia.org/property/imagen","Vladimir_Putin_with_Larry_King.jpg"
"http://es.dbpedia.org/resource/Larry_King_Live","http://es.dbpedia.org/property/pieDeImagen","King entrevistando a Vladímir Putin, 8 de septiembre de 2000."
"http://es.dbpedia.org/resource/Larry_King_Live","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Larry_King_Live","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Larry_King_Live","http://dbpedia.org/ontology/wikiPageID",7735155
"http://es.dbpedia.org/resource/Larry_King_Live","http://dbpedia.org/ontology/wikiPageRevisionID",127543930
"http://es.dbpedia.org/resource/Larry_King_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/CNN/Programs/larry.king.live/"
"http://es.dbpedia.org/resource/Larry_King_Live","http://dbpedia.org/ontology/wikiPageLength",4486
"http://es.dbpedia.org/resource/Larry_King_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larry_King_Live?oldid=127543930&ns=0"
"http://es.dbpedia.org/resource/Larry_King_Live","http://dbpedia.org/ontology/abstract","Larry King Live era un programa de televisión del formato talk show, presentado por Larry King y transmitido por CNN entre 1985 y 2010. Fue el programa más visto y el de mayor duración de CNN, con cerca de un millón de espectadores cada noche.​ Principalmente transmitido desde los estudios de CNN en Los Ángeles, el programa era a veces transmitido desde los estudios de la cadena en Nueva York o Washington D. C., donde King ganó relevancia nacional durante sus años como entrevistador de radio para la Mutual Broadcasting System.​ Cada noche, King se entrevistó con uno o más personajes destacados, generalmente celebridades, políticos y empresarios. El programa de una hora de duración fue transmitido tres veces al día en algunas zonas, y tenía alcance global a través de CNN International. El 29 de junio de 2010, King anunció que el programa podría estar llegando a su fin.​​​ La «edición final» del programa se emitió el 16 de diciembre de ese año,​ aunque un nuevo episodio sobre la guerra contra el cáncer fue emitido dos días después, el 18 de diciembre.​ Larry King Live fue reemplazado por Piers Morgan Tonight, un talk show conducido por el periodista británico Piers Morgan, que comenzó a emitirse el 17 de enero de 2011.​"
"http://dbpedia.org/resource/Larry_King_Live","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larry_King_Live"
