"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balthazar_Lange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balthazar_Lange"
"http://es.dbpedia.org/resource/Balthazar_Lange","http://www.w3.org/2000/01/rdf-schema#label","Balthazar Lange"
"http://es.dbpedia.org/resource/Balthazar_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Balthazar Conrad Lange (25 de marzo de 1854 - 13 de septiembre de 1937) fue un arquitecto noruego."
"http://es.dbpedia.org/resource/Balthazar_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Balthazar_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Balthazar_Lange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balthazar_Lange"
"http://es.dbpedia.org/resource/Balthazar_Lange","http://dbpedia.org/ontology/wikiPageID",8466427
"http://es.dbpedia.org/resource/Balthazar_Lange","http://dbpedia.org/ontology/wikiPageRevisionID",116483789
"http://es.dbpedia.org/resource/Balthazar_Lange","http://dbpedia.org/ontology/wikiPageLength",2148
"http://es.dbpedia.org/resource/Balthazar_Lange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balthazar_Lange?oldid=116483789&ns=0"
"http://es.dbpedia.org/resource/Balthazar_Lange","http://dbpedia.org/ontology/abstract","Balthazar Conrad Lange (25 de marzo de 1854 - 13 de septiembre de 1937) fue un arquitecto noruego."
"http://dbpedia.org/resource/Balthazar_Lange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balthazar_Lange"
