"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arothron_diadematus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arothron_diadematus"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://www.w3.org/2000/01/rdf-schema#label","Arothron diadematus"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://www.w3.org/2000/01/rdf-schema#comment","Arothron diadematus es una especie de peces de la familia Tetraodontidae en el orden de los Tetraodontiformes."
"http://es.dbpedia.org/resource/Arothron_diadematus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qz_1z"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://xmlns.com/foaf/0.1/name","Arothron diadematus"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arothron"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Rojo"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arothron_diadematus"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://es.dbpedia.org/property/binomial","Arothron diadematus"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraodontidae"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Arothron"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://es.dbpedia.org/property/image","Masked Pufferfish.JPG"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://es.dbpedia.org/property/imageCaption","Ejemplar del Mar Rojo"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Arothron_diadematus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://es.dbpedia.org/property/name","Arothron diadematus"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Arothron_diadematus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://es.dbpedia.org/property/species","A. diadematus"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://dbpedia.org/ontology/wikiPageID",4038787
"http://es.dbpedia.org/resource/Arothron_diadematus","http://dbpedia.org/ontology/wikiPageRevisionID",120444941
"http://es.dbpedia.org/resource/Arothron_diadematus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/2203/"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=219924"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://dbpedia.org/ontology/wikiPageLength",2795
"http://es.dbpedia.org/resource/Arothron_diadematus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraodontidae"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Arothron"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arothron_diadematus?oldid=120444941&ns=0"
"http://es.dbpedia.org/resource/Arothron_diadematus","http://dbpedia.org/ontology/abstract","Arothron diadematus es una especie de peces de la familia Tetraodontidae en el orden de los Tetraodontiformes."
"http://dbpedia.org/resource/Masked_puffer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arothron_diadematus"
