"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lubomír_Zaorálek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lubomír_Zaorálek"
"http://dbpedia.org/resource/Lubomír_Zaorálek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lubomír_Zaorálek"
"http://es.dbpedia.org/resource/Lubomír_Zaorálek","http://www.w3.org/2000/01/rdf-schema#label","Lubomír Zaorálek"
"http://es.dbpedia.org/resource/Lubomír_Zaorálek","http://www.w3.org/2000/01/rdf-schema#comment","Ing. Lubomír Zaorálek (n. Ostrava, 6 de septiembre de 1956)​ es un político checo. Ha sido miembro de la Cámara de Diputados de la República Checa desde 1996. De 2002 a 2006, fue Presidente de la Cámara de Diputados de la República Checa. Está divorciado y tiene tres hijos."
"http://es.dbpedia.org/resource/Lubomír_Zaorálek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9d72"
"http://es.dbpedia.org/resource/Lubomír_Zaorálek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Lubomír_Zaorálek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ostrava"
"http://es.dbpedia.org/resource/Lubomír_Zaorálek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lubomír_Zaorálek"
"http://es.dbpedia.org/resource/Lubomír_Zaorálek","http://dbpedia.org/ontology/wikiPageID",5581641
"http://es.dbpedia.org/resource/Lubomír_Zaorálek","http://dbpedia.org/ontology/wikiPageRevisionID",124921330
"http://es.dbpedia.org/resource/Lubomír_Zaorálek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psp.cz/sqw/detail.sqw%3Fid=252"
"http://es.dbpedia.org/resource/Lubomír_Zaorálek","http://dbpedia.org/ontology/wikiPageLength",1009
"http://es.dbpedia.org/resource/Lubomír_Zaorálek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lubomír_Zaorálek?oldid=124921330&ns=0"
"http://es.dbpedia.org/resource/Lubomír_Zaorálek","http://dbpedia.org/ontology/abstract","Ing. Lubomír Zaorálek (n. Ostrava, 6 de septiembre de 1956)​ es un político checo. Ha sido miembro de la Cámara de Diputados de la República Checa desde 1996. De 2002 a 2006, fue Presidente de la Cámara de Diputados de la República Checa. Está divorciado y tiene tres hijos."
