"subject","predicate","object"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Emily Wilson"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Emily Wilson (Westminster (Colorado), 29 de mayo de 1985) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Emily_Wilson","http://xmlns.com/foaf/0.1/name","Emily Wilson"
"http://es.dbpedia.org/resource/Emily_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emily_Wilson"
"http://es.dbpedia.org/resource/Emily_Wilson","http://es.dbpedia.org/property/fechaDeNacimiento","--05-28"
"http://es.dbpedia.org/resource/Emily_Wilson","http://es.dbpedia.org/property/imdb",2578291
"http://es.dbpedia.org/resource/Emily_Wilson","http://es.dbpedia.org/property/lugarDeNacimiento","Westminster (Colorado), EE. UU."
"http://es.dbpedia.org/resource/Emily_Wilson","http://es.dbpedia.org/property/nombre","Emily Wilson"
"http://es.dbpedia.org/resource/Emily_Wilson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Emily_Wilson","http://es.dbpedia.org/property/twitter","@_emilywilson"
"http://es.dbpedia.org/resource/Emily_Wilson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Westminster_(Colorado)"
"http://es.dbpedia.org/resource/Emily_Wilson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Emily_Wilson","http://dbpedia.org/ontology/wikiPageID",7274874
"http://es.dbpedia.org/resource/Emily_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",127357632
"http://es.dbpedia.org/resource/Emily_Wilson","http://dbpedia.org/ontology/wikiPageLength",4845
"http://es.dbpedia.org/resource/Emily_Wilson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Emily_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emily_Wilson?oldid=127357632&ns=0"
"http://es.dbpedia.org/resource/Emily_Wilson","http://dbpedia.org/ontology/abstract","Emily Wilson (Westminster (Colorado), 29 de mayo de 1985) es una actriz estadounidense."
"http://es.wikipedia.org/wiki/Emily_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_Wilson"
"http://dbpedia.org/resource/Emily_Wilson_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emily_Wilson"
