"subject","predicate","object"
"http://es.dbpedia.org/resource/Lope_Díez_de_Aux_y_Armendáriz_Castrejón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Briceño"
"http://es.dbpedia.org/resource/Sebastián_de_Belalcázar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Briceño"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://www.w3.org/2000/01/rdf-schema#label","Francisco Briceño"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Briceño (Corral de Almaguer, Corona castellana, 1500 - Santa Fe de Bogotá del Nuevo Reino de Granada, Virreinato del Perú, 13 de diciembre de 1575) fue un abogado español que desempeñó altos cargos en la América colonial, entre otros, el de gobernador de la Capitanía General de Guatemala y presidente de la Real Audiencia de los Confines desde 1563 hasta 1565, para ocupar en este último año hasta 1570 solo el cargo de gobernador de la provincia de Guatemala —actuales Guatemala, Belice y El Salvador, y que estaban subordinadas militar, judicial y económicamente al Virreinato de Nueva España— y posteriormente, fue nombrado presidente de la Real Audiencia de Santafé de Bogotá del Nuevo Reino de Granada —en el Virreinato del Perú— a principios de 1575 hasta su fallecimiento en el carg"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://xmlns.com/foaf/0.1/name","Lope Díez Aux de Armendáriz"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://xmlns.com/foaf/0.1/name","Francisco Briceño"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corraleños"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Audiencia_de_Santa_Fe_de_Bogotá"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Almería"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Briceño"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Nuevo_Reino_de_Granada"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/cargo",1
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/cargo",6
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/cargo",7
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/fechaDeNacimiento",1500
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/final",17
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/final","/ 12 de febrero de 1565"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/inicio","noviembre de 1563"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/lugarDeFallecimiento","Santa Fe de Bogotá"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/lugarDeFallecimiento",20
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/lugarDeNacimiento","Corral de Almaguer"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/nombre","Francisco Briceño"
"http://es.dbpedia.org/resource/Francisco_Briceño","http://es.dbpedia.org/property/período",1575
