"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_del_Norte_(León)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_del_Norte_(León)"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://www.w3.org/2000/01/rdf-schema#label","Estación del Norte (León)"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://www.w3.org/2000/01/rdf-schema#comment","La Estación del Norte de León, inaugurada el 23 de agosto de 1863 se encuentra junto al río Bernesga, en la calle Astorga. En sus inmediaciones se encuentran servicios públicos de primer orden como los juzgados, recientemente ampliados, la estación de bomberos y finalmente la . Tras la inauguración de la nueva estación provisional el 18 de marzo de 2011 ha quedado en desuso. La estación se volverá a abrir con la llegada del AVE pero los andenes serán subterráneos. Antes de la llegada del AVE, sufrirá una pequeña intervención tras estar 4 años cerrada."
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Castilla_y_León_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1863"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_León-La_Coruña"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_León"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Venta_de_Baños-Gijón"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_del_Norte_(León)"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/editorial","Universidad de Cantabria"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/editorial","Ministerio de Fomento"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/editorial","Editora Nacional"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/editorial","Consejería de Obras Públicas y Transportes de la Junta de Andalucía"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/editorial","Ediciones Akal"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/issn",1577
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/nombre","Inmaculada"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/nombre","Joaquín"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/número",553
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/otros","En: José Manuel Iglesias Gil"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/publicación","Revista del Ministerio de Fomento"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/publicación","IV Congreso Historia Ferroviaria: Málaga, septiembre de 2006"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/publicación","Cursos sobre el patrimonio histórico 3. Actas de los IX Cursos Monográficos sobre el Patrimonio Histórico"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/páginas",259
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/páginas",80
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/título",150
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/título","Cronología básica del ferrocarril español de vía ancha"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/título","Historia de los Ferrocarriles Españoles"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/título","Castilla y León, con el sello de norte"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/título","Los primeros ferrocarriles"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/ubicación","Santander"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/url","http://www.docutren.com/HistoriaFerroviaria/Malaga2006/pdf/VI04.pdf"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://es.dbpedia.org/property/url","https://web.archive.org/web/20101003150123/http:/www.tcmugt.es/castillayleon/ferroviarios/Miscelanea_archivos/Contenidos/ESTACIONES%20CyL.pdf"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://dbpedia.org/ontology/wikiPageID",3555472
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://dbpedia.org/ontology/wikiPageRevisionID",128721178
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.docutren.com/HistoriaFerroviaria/Malaga2006/pdf/VI04.pdf"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101003150123/http:/www.tcmugt.es/castillayleon/ferroviarios/Miscelanea_archivos/Contenidos/ESTACIONES%20CyL.pdf"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://dbpedia.org/ontology/wikiPageLength",7600
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_del_Norte_(León)?oldid=128721178&ns=0"
"http://es.dbpedia.org/resource/Estación_del_Norte_(León)","http://dbpedia.org/ontology/abstract","La Estación del Norte de León, inaugurada el 23 de agosto de 1863 se encuentra junto al río Bernesga, en la calle Astorga. En sus inmediaciones se encuentran servicios públicos de primer orden como los juzgados, recientemente ampliados, la estación de bomberos y finalmente la . Tras la inauguración de la nueva estación provisional el 18 de marzo de 2011 ha quedado en desuso. La estación se volverá a abrir con la llegada del AVE pero los andenes serán subterráneos. Antes de la llegada del AVE, sufrirá una pequeña intervención tras estar 4 años cerrada."
"http://es.dbpedia.org/resource/Estacion_del_Norte_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_del_Norte_(León)"
