"subject","predicate","object"
"http://es.dbpedia.org/resource/BAIE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clusters_aeronáuticos_de_España"
"http://es.dbpedia.org/resource/Categoría:Clusters_aeronáuticos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clusters_aeronáuticos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Clusters aeronáuticos de España"
"http://es.dbpedia.org/resource/Categoría:Clusters_aeronáuticos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Clusters aeronáuticos de España"
"http://es.dbpedia.org/resource/Categoría:Clusters_aeronáuticos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España"
"http://es.dbpedia.org/resource/Categoría:Clusters_aeronáuticos_de_España","http://dbpedia.org/ontology/wikiPageID",4519904
"http://es.dbpedia.org/resource/Categoría:Clusters_aeronáuticos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",128563587
"http://es.dbpedia.org/resource/Categoría:Clusters_aeronáuticos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clusters_aeronáuticos_de_España?oldid=128563587&ns=14"
"http://es.dbpedia.org/resource/Fundación_Hélice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clusters_aeronáuticos_de_España"
"http://es.dbpedia.org/resource/TEDAE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clusters_aeronáuticos_de_España"
"http://es.dbpedia.org/resource/Hegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clusters_aeronáuticos_de_España"
