"subject","predicate","object"
"http://es.dbpedia.org/resource/Fosa_de_Sonda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosa_de_Java"
"http://es.dbpedia.org/resource/Fosa_de_java","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosa_de_Java"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://www.w3.org/2000/01/rdf-schema#label","Fosa de Java"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://www.w3.org/2000/01/rdf-schema#comment","La fosa de Java o fosa de la Sonda es un fosa oceánica situada en el océano Índico, al sur del archipiélago de la Sonda, en Indonesia; por ello también es conocida como la fosa de la Sonda. Se extiende a lo largo de unos 4.500 km en dirección noroeste-sureste y alcanza los 7.125 m de profundidad,​ la mayor del océano Índico. La subducción de la placa del océano Índico bajo las islas de Indonesia provoca que haya numerosos terremotos, siendo la fosa de Java uno de los bordes geológicos más activos y con mayor número volcanes."
"http://es.dbpedia.org/resource/Fosa_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_grx"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-10.3167
"http://es.dbpedia.org/resource/Fosa_de_Java","http://www.w3.org/2003/01/geo/wgs84_pos#long",109.967
"http://es.dbpedia.org/resource/Fosa_de_Java","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_los_años_1950"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Indonesia"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_2019"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Asia"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosa_de_Java"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://dbpedia.org/ontology/wikiPageID",1522446
"http://es.dbpedia.org/resource/Fosa_de_Java","http://dbpedia.org/ontology/wikiPageRevisionID",121127122
"http://es.dbpedia.org/resource/Fosa_de_Java","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivedeeps.com"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://dbpedia.org/ontology/wikiPageLength",5601
"http://es.dbpedia.org/resource/Fosa_de_Java","http://www.georss.org/georss/point","-10.316666666666666 109.96666666666667"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosa_de_Java?oldid=121127122&ns=0"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://dbpedia.org/ontology/abstract","La fosa de Java o fosa de la Sonda es un fosa oceánica situada en el océano Índico, al sur del archipiélago de la Sonda, en Indonesia; por ello también es conocida como la fosa de la Sonda. Se extiende a lo largo de unos 4.500 km en dirección noroeste-sureste y alcanza los 7.125 m de profundidad,​ la mayor del océano Índico. La subducción de la placa del océano Índico bajo las islas de Indonesia provoca que haya numerosos terremotos, siendo la fosa de Java uno de los bordes geológicos más activos y con mayor número volcanes."
"http://es.wikipedia.org/wiki/Fosa_de_Java","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosa_de_Java"
"http://dbpedia.org/resource/Sunda_Trench","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosa_de_Java"
