"subject","predicate","object"
"http://es.dbpedia.org/resource/Manolo_Boix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Boix"
"http://es.dbpedia.org/resource/Manuel_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Boix","http://www.w3.org/2000/01/rdf-schema#label","Manuel Boix"
"http://es.dbpedia.org/resource/Manuel_Boix","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Boix Àlvarez (La Alcudia, Valencia; 1942) es un artista español con reconocimiento internacional en el campo de la pintura, la escultura, la obra gráfica y la ilustración, siendo uno de los introductores del nuevo realismo en España en los años 1960. Premio Nacional de Artes Plásticas en 1980, es reconocido sobre todo por sus grabados al aguafuerte, especialmente por su visión de Tirante el Blanco."
"http://es.dbpedia.org/resource/Manuel_Boix","http://xmlns.com/foaf/0.1/homepage","http://www.manuelboix.com"
"http://es.dbpedia.org/resource/Manuel_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Manuel_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Manuel_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Manuel_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Artes_Plásticas_de_España"
"http://es.dbpedia.org/resource/Manuel_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Manuel_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Manuel_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lazarillo"
"http://es.dbpedia.org/resource/Manuel_Boix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Boix"
"http://es.dbpedia.org/resource/Manuel_Boix","http://dbpedia.org/ontology/wikiPageID",728687
"http://es.dbpedia.org/resource/Manuel_Boix","http://dbpedia.org/ontology/wikiPageRevisionID",129413934
"http://es.dbpedia.org/resource/Manuel_Boix","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Fnumfields=1&field1=autor&field1val=%22Boix%2c+Manuel%22&field1Op=AND&exact=on&advanced=true&language=esEn"
"http://es.dbpedia.org/resource/Manuel_Boix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manuelboix.com"
"http://es.dbpedia.org/resource/Manuel_Boix","http://dbpedia.org/ontology/wikiPageLength",5660
"http://es.dbpedia.org/resource/Manuel_Boix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Boix?oldid=129413934&ns=0"
"http://es.dbpedia.org/resource/Manuel_Boix","http://dbpedia.org/ontology/abstract","Manuel Boix Àlvarez (La Alcudia, Valencia; 1942) es un artista español con reconocimiento internacional en el campo de la pintura, la escultura, la obra gráfica y la ilustración, siendo uno de los introductores del nuevo realismo en España en los años 1960. Premio Nacional de Artes Plásticas en 1980, es reconocido sobre todo por sus grabados al aguafuerte, especialmente por su visión de Tirante el Blanco."
"http://es.wikipedia.org/wiki/Manuel_Boix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Boix"
