"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Ejecutados de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Ejecutados de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_país"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",5024300
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",65723230
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ejecutados_de_Bélgica?oldid=65723230&ns=14"
"http://es.dbpedia.org/resource/Gabrielle_Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Bélgica"
"http://es.dbpedia.org/resource/Victor_Matthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Bélgica"
