"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk","http://www.w3.org/2000/01/rdf-schema#label","Ríos del krai de Krasnoyarsk"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del krai de Krasnoyarsk"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_Krai"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk","http://dbpedia.org/ontology/wikiPageID",2554225
"http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk","http://dbpedia.org/ontology/wikiPageRevisionID",83802379
"http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_krai_de_Krasnoyarsk?oldid=83802379&ns=14"
"http://es.dbpedia.org/resource/Río_Taimir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Amyl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Piasina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Taz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Vivi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Dudypta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Sym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Bolshaya_Jeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Kochechum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Uchami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Turuján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Angará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Kazyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Nadym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Chulim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Nidym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Usolka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Viliui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Categoría:Río_Yeniséi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Agul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Kamo_(Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Chunia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Taimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Chadobets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Taséyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Velmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Kungús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Tunguska_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Tutonchana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Kan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Játanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Mojero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Tubá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Chuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Ket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Ilimpeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Kureika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Oleniok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Tembenchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Biriusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Maimecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Tym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Jeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Tunguska_Pedregoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Kotuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
