"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Edwin_Weaver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_E._Weaver"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://www.w3.org/2000/01/rdf-schema#label","Charles E. Weaver"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://www.w3.org/2000/01/rdf-schema#comment","Charles Edwin Weaver (Deerfield, Nueva York, 1 de mayo de 1880 - Pasadena, California, 17 de julio de 1958) fue un geólogo y paleontólogo estadounidense. A lo largo de su vida profesional desarrolló amplios trabajos de investigación en varias zonas del continente americano, de gran importancia para el desarrollo de la floreciente industria petrolera."
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://xmlns.com/foaf/0.1/name","Charles Edwin Weaver"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_E._Weaver"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/año",1916
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/año",1920
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/año",1945
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/año",1943
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/año",1937
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/editorial","The Academy - San Francisco"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/editorial","Washington Geological Survey"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/editorial","University of Washington Press"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/editorial","The Geological Society of América"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/editorial","University of Washington"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pasadena_(California)"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Deerfield_(Nueva_York)"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/nombre","Charles Edwin Weaver"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Geología"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Paleontología"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/título","Stratigraphy and paleontology of the Tertiary formations at Coos bay"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://es.dbpedia.org/property/título","Paleontology of the marine Tertiary formations of Oregon and Washington"
