"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Siphonariidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pulmonata"
"http://es.dbpedia.org/resource/Categoría:Zonitidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pulmonata"
"http://es.dbpedia.org/resource/Categoría:Pulmonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pulmonata","http://www.w3.org/2000/01/rdf-schema#label","Pulmonata"
"http://es.dbpedia.org/resource/Categoría:Pulmonata","http://www.w3.org/2004/02/skos/core#prefLabel","Pulmonata"
"http://es.dbpedia.org/resource/Categoría:Pulmonata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastropoda"
"http://es.dbpedia.org/resource/Categoría:Pulmonata","http://dbpedia.org/ontology/wikiPageID",1634221
"http://es.dbpedia.org/resource/Categoría:Pulmonata","http://dbpedia.org/ontology/wikiPageRevisionID",65906651
"http://es.dbpedia.org/resource/Categoría:Pulmonata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pulmonata?oldid=65906651&ns=14"
"http://es.dbpedia.org/resource/Babosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pulmonata"
"http://es.dbpedia.org/resource/Systellommatophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pulmonata"
"http://es.dbpedia.org/resource/Categoría:Trochomorphidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pulmonata"
"http://es.dbpedia.org/resource/Categoría:Helicidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pulmonata"
"http://es.dbpedia.org/resource/Labyrinthus_leucodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pulmonata"
"http://es.dbpedia.org/resource/Categoría:Limacidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pulmonata"
"http://es.dbpedia.org/resource/Categoría:Enidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pulmonata"
"http://es.dbpedia.org/resource/Basommatophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pulmonata"
"http://es.dbpedia.org/resource/Pulmonata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pulmonata"
"http://es.dbpedia.org/resource/Euglandina_rosea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pulmonata"
