"subject","predicate","object"
"http://es.dbpedia.org/resource/Scornicesti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scornicești"
"http://es.dbpedia.org/resource/Scorniceşti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scornicești"
"http://es.wikipedia.org/wiki/Scornicești","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scornicești"
"http://dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scornicești"
"http://es.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#label","Scornicești"
"http://es.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#comment","Scornicești es una ciudad con estatus de oraș de Rumania en el distrito de Olt, región de Muntenia. Fue el lugar de nacimiento de Nicolae Ceaușescu, que vivió aquí hasta los 11 años de edad, cuando se fue a Bucarest para trabajar como zapatero. Durante su dictadura quiso convertir a Scornicești en una «ciudad modelo» para albergar el nuevo «hombre socialista». En 1988 inició su plan de demoler las casas del pueblo para dar paso a edificios de apartamentos (sin embargo, no se destruyó la casa donde nació Ceaușescu que es ahora uno de los lugares de interés)."
"http://es.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045wm5"
"http://es.dbpedia.org/resource/Scornicești","http://xmlns.com/foaf/0.1/name","Scornicești"
"http://es.dbpedia.org/resource/Scornicești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Olt"
"http://es.dbpedia.org/resource/Scornicești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Scornicești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scornicești"
"http://es.dbpedia.org/resource/Scornicești","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Scornicești","http://es.dbpedia.org/property/cp",235600
"http://es.dbpedia.org/resource/Scornicești","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Scornicești","http://es.dbpedia.org/property/elevaciónMedia",223
