"subject","predicate","object"
"http://dbpedia.org/resource/Dignity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dignidad"
"http://es.dbpedia.org/resource/Dignidad_Humana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dignidad"
"http://es.dbpedia.org/resource/Dignidad_humana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dignidad"
"http://es.dbpedia.org/resource/Digno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dignidad"
"http://es.wikipedia.org/wiki/Dignidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dignidad"
"http://es.dbpedia.org/resource/Dignidad","http://www.w3.org/2000/01/rdf-schema#label","Dignidad"
"http://es.dbpedia.org/resource/Dignidad","http://www.w3.org/2000/01/rdf-schema#comment","La dignidad, o «cualidad de digno» (del latín, grandeza»),​ hace referencia al valor inherente del ser humano por el simple hecho de serlo, en cuanto ser racional, dotado de libertad.​ No se trata de una cualidad otorgada por nadie, sino consustancial al ser humano.​ No depende de ningún tipo de condicionamiento ni de diferencias étnicas, de sexo, de condición social o cualquier otro tipo.​ Según la distinción introducida por Millán-Puelles, esta es la dignidad ontológica, diferente a la dignidad adquirida, siendo este último concepto similar al del honor.​"
"http://es.dbpedia.org/resource/Dignidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048krx1"
"http://es.dbpedia.org/resource/Dignidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_ética"
"http://es.dbpedia.org/resource/Dignidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autonomía"
"http://es.dbpedia.org/resource/Dignidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos"
"http://es.dbpedia.org/resource/Dignidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civismo"
"http://es.dbpedia.org/resource/Dignidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dignidad"
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/apellidos","Spaemann"
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/apellidos","Castilla de Cortázar"
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/editorial","Universidad del Rosario"
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/enlaceautor","Robert Spaemann"
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/fecha",1988
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/isbn",9789588378060
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/issn",1698
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/nombre","Rocío"
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/nombre","Blanca"
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/publicación","Foro, Nueva época"
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/páginas",13
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/páginas",61
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/título","La dignidad humana en el proceso salud - enfermedad"
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/título","Sobre el concepto de dignidad humana"
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/título","En torno a la fundamentación de la dignidad personal"
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=SKL0jQYufaAC&pg=PP1"
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/url","http://dx.doi.org/10.5209/rev_FORO.2015.v18.n1.49691"
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo?codigo=630803|publicación = Persona y derecho: Revista de fundamentación de las Instituciones Jurídicas y de Derechos Humanos"
"http://es.dbpedia.org/resource/Dignidad","http://es.dbpedia.org/property/volumen",18
