"subject","predicate","object"
"http://es.dbpedia.org/resource/NA-624","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Andosilla"
"http://es.dbpedia.org/resource/NA-624","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Andosilla"
"http://es.dbpedia.org/resource/Resa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Andosilla"
"http://es.dbpedia.org/resource/NA-122","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Andosilla"
"http://es.dbpedia.org/resource/Andosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Andosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Andosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Andosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Andosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Andosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Andosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Andosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Andosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Andosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Andosilla","http://www.w3.org/2000/01/rdf-schema#label","Andosilla"
"http://es.dbpedia.org/resource/Andosilla","http://www.w3.org/2000/01/rdf-schema#comment","Andosilla es una villa y un municipio español de la Comunidad Foral de Navarra, situado en la merindad de Estella, en la comarca de la Ribera del Alto Ebro y a 73,4 km de la capital Pamplona. Su población en 2017 fue de 2718 habitantes (INE), su término municipal tiene una superficie de 51,51 km² y su densidad de población es de 52.65  hab/km²."
"http://es.dbpedia.org/resource/Andosilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089_df"
"http://es.dbpedia.org/resource/Andosilla","http://xmlns.com/foaf/0.1/name","Andosilla"
"http://es.dbpedia.org/resource/Andosilla","http://xmlns.com/foaf/0.1/homepage","http://www.andosilla.net"
"http://es.dbpedia.org/resource/Andosilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andosilla"
"http://es.dbpedia.org/resource/Andosilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Navarra"
"http://es.dbpedia.org/resource/Andosilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andosilla"
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/alcalde","Javier Sanz Itarte"
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/altitud",306
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/codMunicipio",15
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Ribera_Alto_Ebro"
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/cp",31261
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/distancia",73.4
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/escudo","Escudo de Andosilla.svg"
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/gentilicio","andolense"
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/hermandad","Arnedo"
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/nombre","Andosilla"
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/partido","Estella"
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/superficie",5151
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/web","http://www.andosilla.net"
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/predoling","zona no vascófona"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/wikiPageID",140315
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/wikiPageRevisionID",129405752
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andosilla.net"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfnavarra.es/estadistica"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://idena.navarra.es"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","51.0"
"http://es.dbpedia.org/resource/Andosilla","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Estella"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/wikiPageLength",20522
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/areaTotal",5.1e+07
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/demonym","andolense"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/municipalityCode","015"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/postalCode","31261"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_del_Alto_Ebro"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Merindad_de_Estella"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_de_Navarra"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Andosilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andosilla?oldid=129405752&ns=0"
"http://es.dbpedia.org/resource/Andosilla","http://dbpedia.org/ontology/abstract","Andosilla es una villa y un municipio español de la Comunidad Foral de Navarra, situado en la merindad de Estella, en la comarca de la Ribera del Alto Ebro y a 73,4 km de la capital Pamplona. Su población en 2017 fue de 2718 habitantes (INE), su término municipal tiene una superficie de 51,51 km² y su densidad de población es de 52.65  hab/km²."
"http://dbpedia.org/resource/Andosilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andosilla"
"http://es.wikipedia.org/wiki/Andosilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andosilla"
"http://es.dbpedia.org/resource/Ricardo_Goulart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andosilla"
"http://es.dbpedia.org/resource/NA-134","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Andosilla"
"http://es.dbpedia.org/resource/Arnedo","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Andosilla"
"http://es.dbpedia.org/resource/Club_Deportivo_River_Ega","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Andosilla"
"http://es.dbpedia.org/resource/Club_Deportivo_River_Ega","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Andosilla"
"http://es.dbpedia.org/resource/Club_Deportivo_River_Ega","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Andosilla"
"http://es.dbpedia.org/resource/Andosilla_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andosilla"
"http://es.dbpedia.org/resource/Carlos_Gurpegi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Andosilla"
"http://es.dbpedia.org/resource/Carlos_Gurpegi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andosilla"
"http://es.dbpedia.org/resource/Francisco_Garzarón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andosilla"
