"subject","predicate","object"
"http://es.dbpedia.org/resource/Harold_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harold_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harold_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harold_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harold_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harold_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Harold_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harold_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harold_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harold_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harold_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harold_Castro","http://www.w3.org/2000/01/rdf-schema#label","Harold Castro"
"http://es.dbpedia.org/resource/Harold_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Harold Arnaldo Castro (nacido en Caracas, Distrito Capital, Venezuela, el 30 de noviembre de 1993) es un beisbolista profesional venezolano que juega en las posiciones de segunda base, campocorto y tercera base En la Liga Venezolana de Béisbol Profesional juega con el equipo Leones del Caracas.​​"
"http://es.dbpedia.org/resource/Harold_Castro","http://xmlns.com/foaf/0.1/name","Harold Arnaldo Castro"
"http://es.dbpedia.org/resource/Harold_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Harold_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Leones_del_Caracas"
"http://es.dbpedia.org/resource/Harold_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Harold_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harold_Castro"
"http://es.dbpedia.org/resource/Harold_Castro","http://es.dbpedia.org/property/batea","Ambas"
"http://es.dbpedia.org/resource/Harold_Castro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Harold_Castro","http://es.dbpedia.org/property/equipo","Leones del Caracas"
"http://es.dbpedia.org/resource/Harold_Castro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Leones_del_Caracas"
"http://es.dbpedia.org/resource/Harold_Castro","http://es.dbpedia.org/property/equipos","*Leones del Caracas"
"http://es.dbpedia.org/resource/Harold_Castro","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Harold_Castro","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Harold_Castro","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Harold_Castro","http://es.dbpedia.org/property/lugarNacimiento","Caracas, Distrito Capital,"
"http://es.dbpedia.org/resource/Harold_Castro","http://es.dbpedia.org/property/nombre","Harold Arnaldo Castro"
"http://es.dbpedia.org/resource/Harold_Castro","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Carrera_(béisbol)"
"http://es.dbpedia.org/resource/Harold_Castro","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Carrera_impulsada"
"http://es.dbpedia.org/resource/Harold_Castro","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Base_por_bolas"
