"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jhon_Wilson_Murillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jhon_Wilson_Murillo"
"http://dbpedia.org/resource/Jhon_Wilson_Murillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jhon_Wilson_Murillo"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://www.w3.org/2000/01/rdf-schema#label","Jhon Wilson Murillo"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://www.w3.org/2000/01/rdf-schema#comment","Jhon Wilson Murillo  (Urabá, Antioquia, Colombia; 6 de noviembre de 1990) es un futbolista Colombiano. Juega de volante."
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://xmlns.com/foaf/0.1/name","Jhon Wilson Murillo"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://xmlns.com/foaf/0.1/name","Jhon Wilson Murillo Córdoba"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Danubio_Fútbol_Club"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tigres_Fútbol_Club"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Londrina_Esporte_Clube"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Lecce"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jhon_Wilson_Murillo"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://es.dbpedia.org/property/equipoDebut","Danubio"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Urabá"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://es.dbpedia.org/property/nombre","Jhon Wilson Murillo"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://es.dbpedia.org/property/nombrecompleto","Jhon Wilson Murillo Córdoba"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Urabá"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://dbpedia.org/ontology/wikiPageID",5693204
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://dbpedia.org/ontology/wikiPageRevisionID",126771387
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/jhon-wilson-murillo-cordoba/288944/"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://dbpedia.org/ontology/wikiPageLength",2777
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jhon_Wilson_Murillo?oldid=126771387&ns=0"
"http://es.dbpedia.org/resource/Jhon_Wilson_Murillo","http://dbpedia.org/ontology/abstract","Jhon Wilson Murillo  (Urabá, Antioquia, Colombia; 6 de noviembre de 1990) es un futbolista Colombiano. Juega de volante."
