"subject","predicate","object"
"http://es.dbpedia.org/resource/Flores_de_fuego","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Michael_Collins_(película)"
"http://es.dbpedia.org/resource/Michael_Collins_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Collins_(película)"
"http://es.wikipedia.org/wiki/Michael_Collins_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Collins_(película)"
"http://es.dbpedia.org/resource/Michael_Collins_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Collins_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Michael_Collins_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Michael_Collins_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Michael_Collins_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Michael_Collins_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Michael_Collins_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Michael_Collins_(película)","http://www.w3.org/2000/01/rdf-schema#label","Michael Collins (película)"
"http://es.dbpedia.org/resource/Michael_Collins_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Collins es una película irlandesa-británica-estadounidense dramática y biográfica de 1996 escrita y dirigida por Neil Jordan y protagonizada por Liam Neeson, Aidan Quinn, Alan Rickman, Stephen Rea, Ian Hart y Julia Roberts. Trata de la vida de Michael Collins, patriota y revolucionario irlandés muerto durante la Guerra Civil Irlandesa. Fue ganadora del León de Oro en el Festival Internacional de Cine de Venecia de ese año.​"
"http://es.dbpedia.org/resource/Michael_Collins_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pv54"
"http://es.dbpedia.org/resource/Michael_Collins_(película)","http://xmlns.com/foaf/0.1/name","Flores de fuego"
"http://es.dbpedia.org/resource/Michael_Collins_(película)","http://xmlns.com/foaf/0.1/name","Michael Collins"
"http://es.dbpedia.org/resource/Michael_Collins_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_políticos"
