"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamid_Algabid","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mamane_Oumarou"
"http://es.dbpedia.org/resource/Hamid_Algabid","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mamane_Oumarou"
"http://es.dbpedia.org/resource/Hamid_Algabid","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mamane_Oumarou"
"http://es.wikipedia.org/wiki/Mamane_Oumarou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mamane_Oumarou"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/2000/01/rdf-schema#label","Mamane Oumarou"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/2000/01/rdf-schema#comment","Mamane Oumarou (Diffa, 1945) es un político de Níger que fue primer ministro de su país en dos ocasiones en los años 1980. De origen kanuri, durante la presidencia de Seyni Kountché fue embajador en Canadá, alcalde de Maradi y más tarde ministro de Juventud, Deporte y Cultura. En enero de 1983, el presidente Kountché lo nombró primer ministro, el primero del país desde la eliminación del cargo en 1960. En noviembre de ese mismo año pasó a ser jefe del Consejo Nacional para el Desarrollo hasta 1988, siendo sustituido en el gobierno por Hamid Algabid. Volvió a ser primer ministro entre 1988 y 1989 por designación del nuevo presidente Ali Seibou.​"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Níger"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mamane_Oumarou"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Primeros_ministros_de_Níger"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Niger.svg"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hamid_Algabid"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://es.dbpedia.org/property/predecesor","Cargo creado"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Seyni_Kountché"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ali_Seibou"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hamid_Algabid"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aliou_Mahamidou"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://dbpedia.org/ontology/wikiPageID",9346190
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://dbpedia.org/ontology/wikiPageRevisionID",124773229
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://dbpedia.org/ontology/wikiPageLength",2117
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Hamid_Algabid"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Aliou_Mahamidou"
"http://es.dbpedia.org/resource/Mamane_Oumarou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mamane_Oumarou?oldid=124773229&ns=0"
