"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Zaratiegui","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://www.w3.org/2000/01/rdf-schema#label","Francisco Serrano Bedoya"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Serrano Bedoya (Quesada, 26 de octubre de 1812 o 1813​ - Madrid, 23 de septiembre de 1882)​ fue un general y político progresista español. Con diecisiete años ingresó como cadete en el provincial de Guadix; combatió en las guerras carlistas, ascendiendo a subteniente en 1833, teniente en 1835, capitán en 1837, comandante en 1838, teniente coronel en 1843, coronel en 1845 y teniente general en 1866.​ Apoyó al general Baldomero Espartero, acompañándole como ayudante de campo en su exilio en Inglaterra entre 1840 y 1845; se integró en la Unión Liberal, participó en la Revolución de 1868. Fue diputado por Jaén en las elecciones de 1854, 1858, 1865, 1869, 1871 y 1872.​ Durante el último trimestre de 1874 desempeñó el puesto de ministro de Guerra y Ultramar; el fin de su desempeño al f"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://xmlns.com/foaf/0.1/name","Joaquín Jovellar Soler"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://xmlns.com/foaf/0.1/name","Francisco Serrano Bedoya"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_a_Isabel_II"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Liberal"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_generales_de_la_Guardia_Civil"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Francisco_Serrano_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_África"
