"subject","predicate","object"
"http://es.dbpedia.org/resource/Selfless,_Brave_and_True","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)"
"http://es.wikipedia.org/wiki/Lacey_(Once_Upon_a_Time)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)"
"http://dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://www.w3.org/2000/01/rdf-schema#label","Lacey (Once Upon a Time)"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://www.w3.org/2000/01/rdf-schema#comment","Lacey​ es el décimo noveno episodio de la segunda temporada de la serie de televisión estadounidense de fantasía y drama, Once Upon a Time. El episodio se transmitió originalmente en los Estados Unidos el 21 de abril de 2013,​ mientras que en América Latina el episodio debutó el 30 de mayo de 2013."
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qzvqx5"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://xmlns.com/foaf/0.1/name","Lacey"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Once_Upon_a_Time"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacey_(Once_Upon_a_Time)"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Milan_Cheylov"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://es.dbpedia.org/property/episodio",19
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Once_Upon_a_Time"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://es.dbpedia.org/property/escritor","Edward Kitsis & Adam Horowitz"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://es.dbpedia.org/property/estrellas","*Sonequa Martin-Green como Tamara
*Ethan Embry como Owen Flynn/Greg Mendell
*Michael Raymond-James como Baelfire/Neal Cassidy
*Tom Ellis como Robin Hood
*Wil Traval como Keith/El Sheriff de Nottingham
*Jorge García como Anton/Tiny
*Beverley Elliot como abuelita"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://es.dbpedia.org/property/id",2
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://es.dbpedia.org/property/previo","Selfless, Brave and True"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Once_Upon_a_Time_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://es.dbpedia.org/property/siguiente","The Evil Queen"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://es.dbpedia.org/property/título","Lacey"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://es.dbpedia.org/property/emisión",21
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageID",5871623
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageRevisionID",124983832
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageLength",7343
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/episodeNumber",19
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/title","Lacey"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Milan_Cheylov"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jorge_García_(actor)"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ethan_Embry"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tom_Ellis"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sonequa_Martin-Green"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Wil_Traval"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Raymond-James"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Selfless,_Brave_and_True"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Once_Upon_a_Time_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Evil_Queen"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Edward_Kitsis"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lacey_(Once_Upon_a_Time)?oldid=124983832&ns=0"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/abstract","Lacey​ es el décimo noveno episodio de la segunda temporada de la serie de televisión estadounidense de fantasía y drama, Once Upon a Time. El episodio se transmitió originalmente en los Estados Unidos el 21 de abril de 2013,​ mientras que en América Latina el episodio debutó el 30 de mayo de 2013. En este episodio el Sr. Gold decide animarse a ayudar a Bella a recuperar sus recuerdos, pero en su lugar se ve obligado a enfrentarse al alter ego de la maldición de su amada: Lacey. Por otra parte Regina se siente amenazada al enterarse de que el padre biológico de Henry esta en la ciudad y en medio de sus propias sospechas termina encontrando los frijoles mágicos de Anton."
