"subject","predicate","object"
"http://es.dbpedia.org/resource/Cara_a_cara_(película_de_1976)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erland_Josephson"
"http://es.dbpedia.org/resource/Cara_a_cara_(película_de_1976)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erland_Josephson"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erland_Josephson"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erland_Josephson"
"http://es.dbpedia.org/resource/Saraband_(2003)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erland_Josephson"
"http://es.dbpedia.org/resource/Saraband_(2003)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erland_Josephson"
"http://es.dbpedia.org/resource/Secretos_de_un_matrimonio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erland_Josephson"
"http://es.dbpedia.org/resource/Secretos_de_un_matrimonio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erland_Josephson"
"http://dbpedia.org/resource/Erland_Josephson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erland_Josephson"
"http://es.wikipedia.org/wiki/Erland_Josephson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erland_Josephson"
"http://es.dbpedia.org/resource/El_rostro_(película_de_1958)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erland_Josephson"
"http://es.dbpedia.org/resource/Sacrificio_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erland_Josephson"
"http://es.dbpedia.org/resource/Sacrificio_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erland_Josephson"
"http://es.dbpedia.org/resource/El_Papa_Bueno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erland_Josephson"
"http://es.dbpedia.org/resource/El_Papa_Bueno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erland_Josephson"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/2000/01/rdf-schema#label","Erland Josephson"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/2000/01/rdf-schema#comment","Erland Josephson (ˈæːɭand ˈʝuːsɛfsɔn; Estocolmo, 15 de junio de 1923-25 de febrero de 2012)​​ fue un director teatral, actor y escritor sueco.​"
"http://es.dbpedia.org/resource/Erland_Josephson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wwpd"
"http://es.dbpedia.org/resource/Erland_Josephson","http://xmlns.com/foaf/0.1/name","Erland Josephson"
"http://es.dbpedia.org/resource/Erland_Josephson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Erland_Josephson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Erland_Josephson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Erland_Josephson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Erland_Josephson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Suecia"
