"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://www.w3.org/2000/01/rdf-schema#label","Luis Alonso Sandoval"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alonso Sandoval Oliva (nacido el 27 de septiembre de 1981, en Guadalajara, Jalisco, México), es un futbolista mexicano que jugaba en la posición de Volante, en el Chicago Mustangs de la Major Arena League Soccer. Participó con los equipos de Chivas, Chiapas, Veracruz, Estudiantes UAG, Rayados de Monterrey, Águilas del América, Rayos de Necaxa y con Morelia. ""El Negro Sandoval"", como se le conoce, fue un jugador muy hábil y talentoso, que optaba casi siempre por jugar el balón antes de mandar un centro."
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0r4h"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://xmlns.com/foaf/0.1/name","Luis Alonso Sandoval"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://xmlns.com/foaf/0.1/name","Luis Alonso Sandoval Oliva"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://xmlns.com/foaf/0.1/nick","Negro"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tecos_Fútbol_Club"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_2000"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2010"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Alonso_Sandoval"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/altura",171
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/apodo","Negro"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/equipo","Chicago Mustangs"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/imagen","Negrosandoval.jpg"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/nombre","Luis Alonso Sandoval"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/nombrecompleto","Luis Alonso Sandoval Oliva"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/posición","Volante"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/retiro",2013
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://es.dbpedia.org/property/títulos","Esposa: Natalia Fernández"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://dbpedia.org/ontology/wikiPageID",1268239
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://dbpedia.org/ontology/wikiPageRevisionID",129809776
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://dbpedia.org/ontology/wikiPageLength",5897
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Alonso_Sandoval?oldid=129809776&ns=0"
"http://es.dbpedia.org/resource/Luis_Alonso_Sandoval","http://dbpedia.org/ontology/abstract","Luis Alonso Sandoval Oliva (nacido el 27 de septiembre de 1981, en Guadalajara, Jalisco, México), es un futbolista mexicano que jugaba en la posición de Volante, en el Chicago Mustangs de la Major Arena League Soccer. Participó con los equipos de Chivas, Chiapas, Veracruz, Estudiantes UAG, Rayados de Monterrey, Águilas del América, Rayos de Necaxa y con Morelia. ""El Negro Sandoval"", como se le conoce, fue un jugador muy hábil y talentoso, que optaba casi siempre por jugar el balón antes de mandar un centro."
"http://es.wikipedia.org/wiki/Luis_Alonso_Sandoval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Alonso_Sandoval"
"http://dbpedia.org/resource/Luis_Alonso_Sandoval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Alonso_Sandoval"
