"subject","predicate","object"
"http://dbpedia.org/resource/Cartesian_Meditations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meditaciones_cartesianas"
"http://es.dbpedia.org/resource/Meditaciones_Cartesianas:_una_invitación_a_la_fenomenología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meditaciones_cartesianas"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://www.w3.org/2000/01/rdf-schema#label","Meditaciones cartesianas"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://www.w3.org/2000/01/rdf-schema#comment","Meditaciones cartesianas: una invitación a la fenomenología es un libro del filósofo Edmund Husserl,​ basado en dos lecciones de dos horas que dio en La Sorbona, en el , los días 23 y 25 de febrero de 1929. Durante los siguientes dos años, su asistente Eugen Fink expandió y reelaboró el texto de estas lecciones. Adaptadas de esta forma, fueron publicadas por primera vez en 1931 en Francia, traducidas por  y Emmanuel Lévinas."
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3l92"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://xmlns.com/foaf/0.1/name","Meditaciones cartesianas"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Edmund_Husserl"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meditaciones_cartesianas"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Edmund_Hasserl"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://es.dbpedia.org/property/idioma","Alemán"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://es.dbpedia.org/property/título","Meditaciones cartesianas"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://dbpedia.org/ontology/wikiPageID",2166345
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://dbpedia.org/ontology/wikiPageRevisionID",129043183
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.archive.org/details/cartesianmeditat017661mbp"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://dbpedia.org/ontology/wikiPageLength",6403
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Edmund_Hasserl"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meditaciones_cartesianas?oldid=129043183&ns=0"
"http://es.dbpedia.org/resource/Meditaciones_cartesianas","http://dbpedia.org/ontology/abstract","Meditaciones cartesianas: una invitación a la fenomenología es un libro del filósofo Edmund Husserl,​ basado en dos lecciones de dos horas que dio en La Sorbona, en el , los días 23 y 25 de febrero de 1929. Durante los siguientes dos años, su asistente Eugen Fink expandió y reelaboró el texto de estas lecciones. Adaptadas de esta forma, fueron publicadas por primera vez en 1931 en Francia, traducidas por  y Emmanuel Lévinas."
"http://es.wikipedia.org/wiki/Meditaciones_cartesianas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meditaciones_cartesianas"
