"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_Arnedo_Soriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elena_Arnedo"
"http://es.wikipedia.org/wiki/Elena_Arnedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Arnedo"
"http://es.dbpedia.org/resource/Miguel_Boyer","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Elena_Arnedo"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://www.w3.org/2000/01/rdf-schema#label","Elena Arnedo"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://www.w3.org/2000/01/rdf-schema#comment","Elena Arnedo Soriano (Madrid, 25 de noviembre de 1941 – 7 de septiembre de 2015)​ fue una médica ginecóloga, escritora, política y activista por los derechos de las mujeres, pionera en la defensa de los derechos sexuales y reproductivos e impulsora de los primeros centros de planificación familiar que se crearon en España a principios de los años 1970.​ De 2003 a 2004 fue concejala del Ayuntamiento de Madrid por el PSOE."
"http://es.dbpedia.org/resource/Elena_Arnedo","http://xmlns.com/foaf/0.1/name","Elena Arnedo"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_España"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_España"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_2003-2007"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Liceo_Francés_de_Madrid"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_Arnedo"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Elena_Arnedo","http://es.dbpedia.org/property/cónyuge","Miguel Boyer"
