"subject","predicate","object"
"http://es.dbpedia.org/resource/Too_Tough_to_Die","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Animal_Boy"
"http://es.dbpedia.org/resource/Too_Tough_to_Die","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Animal_Boy"
"http://es.wikipedia.org/wiki/Animal_Boy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Animal_Boy"
"http://es.dbpedia.org/resource/Halfway_to_Sanity","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Animal_Boy"
"http://es.dbpedia.org/resource/Halfway_to_Sanity","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Animal_Boy"
"http://es.dbpedia.org/resource/Something_to_Believe_In","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Animal_Boy"
"http://es.dbpedia.org/resource/Something_to_Believe_In","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Animal_Boy"
"http://es.dbpedia.org/resource/My_Brain_Is_Hanging_Upside_Down_(Bonzo_Goes_To_Bitburg)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Animal_Boy"
"http://es.dbpedia.org/resource/My_Brain_Is_Hanging_Upside_Down_(Bonzo_Goes_To_Bitburg)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Animal_Boy"
"http://es.dbpedia.org/resource/Somebody_Put_Something_in_My_Drink","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Animal_Boy"
"http://es.dbpedia.org/resource/Animal_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Animal_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Animal_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Animal_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Animal_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Animal_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Animal_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Animal_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Animal_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Animal_Boy","http://www.w3.org/2000/01/rdf-schema#label","Animal Boy"
"http://es.dbpedia.org/resource/Animal_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Animal Boy es el noveno álbum del grupo de punk The Ramones, lanzado el 19 de mayo de 1986. Incluye canciones tales como ""My Brain Is Hanging Upside Down"", escrita como protesta a la visita del presidente Ronald Reagan al cementerio de Bitburgo en Alemania Occidental; ""Somebody Put Something in My Drink"", escrita por Richie Ramone, baterista del grupo de 1983 a 1987; y ""Love Kills"", escrita por Dee Dee Ramone a su amigo Sid Vicious, fallecido en 1979. Dee Dee es el vocalista en las pistas 3 y 9. Tres canciones del álbum fueron co-escritas con Jean Beauvoir, miembro de Plasmatics."
"http://es.dbpedia.org/resource/Animal_Boy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t7cn"
"http://es.dbpedia.org/resource/Animal_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Ramones"
"http://es.dbpedia.org/resource/Animal_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1986"
"http://es.dbpedia.org/resource/Animal_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk_rock"
"http://es.dbpedia.org/resource/Animal_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Animal_Boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Animal_Boy"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Too_Tough_to_Die"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/calificación","* Allmusic 60px enlace
* Robert Christgau  enlace"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/discografica","Sire Records"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/duración","1904.0"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/grabación","diciembre de 1985"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ramones"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/headline","Side one"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/length","92.0"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/length","158.0"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/length","97.0"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/length","139.0"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/length","122.0"
"http://es.dbpedia.org/resource/Animal_Boy","http://es.dbpedia.org/property/length","110.0"
