"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_Valdivieso"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ramón_Valdivieso"
"http://es.wikipedia.org/wiki/Ramón_Valdivieso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Valdivieso"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://www.w3.org/2000/01/rdf-schema#label","Ramón Valdivieso"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Valdivieso Delaunay (Melipilla, 23 de noviembre de 1902 - Santiago, 11 de diciembre de 1996) fue un médico y académico chileno cercano al Partido Demócrata Cristiano, ministro de Estado durante todo el periodo de Gobierno del presidente Eduardo Frei Montalva. Estudió en el Colegio de los Sagrados Corazones de la capital chilena y luego en la Universidad de Chile, donde se tituló de médico cirujano en septiembre del año 1927. Posteriormente, se trasladó hasta París, Francia, donde realizó cursos para especializarse en cardiología.​​"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://xmlns.com/foaf/0.1/name","Ramón Valdivieso Delaunay"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_de_Santiago"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardiólogos_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Medicina_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melipillanos"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Eduardo_Frei_Montalva"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Valdivieso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Valdivieso"
