"subject","predicate","object"
"http://dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky"
"http://es.dbpedia.org/resource/Under_a_Funeral_Moon","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky"
"http://es.dbpedia.org/resource/Under_a_Funeral_Moon","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://www.w3.org/2000/01/rdf-schema#label","A Blaze in the Northern Sky"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://www.w3.org/2000/01/rdf-schema#comment","A Blaze in the Northern Sky es el segundo álbum de estudio de la banda noruega de black metal, Darkthrone. Fue publicado en febrero de 1992 y contiene las primeras grabaciones de black metal de la banda. El álbum tiene mala calidad de grabación y está dedicado a Euronymous de Mayhem."
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01md3tm"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Darkthrone"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Blaze_in_the_Northern_Sky"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Soulside_Journey"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://es.dbpedia.org/property/anterior",""
