"subject","predicate","object"
"http://es.dbpedia.org/resource/Azamgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Azamgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Azamgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Azamgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Azamgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Azamgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azamgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Azamgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Azamgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Azamgarh","http://www.w3.org/2000/01/rdf-schema#label","Azamgarh"
"http://es.dbpedia.org/resource/Azamgarh","http://www.w3.org/2000/01/rdf-schema#comment","Azamgarh (hindi: आज़मगढ़, urdu:اعظم گڑھ) es una ciudad de la India, capital del tashil de Azamgarh, del distrito de Azamgarh (Uttar Pradesh), y de la división de Azamgarh, a orillas del río Tonos. Tiene una población de 1.049.943 habitantes (2001). En 1881 la población era de 18.528 (dos tercios hindúes y un tercio musulmán) y en 1901 de 18.835 habitantes."
"http://es.dbpedia.org/resource/Azamgarh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r65k"
"http://es.dbpedia.org/resource/Azamgarh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Azamgarh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azamgarh"
"http://es.dbpedia.org/resource/Azamgarh","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Azamgarh","http://es.dbpedia.org/property/mapaLoc","Uttar Pradesh"
"http://es.dbpedia.org/resource/Azamgarh","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Azamgarh","http://dbpedia.org/ontology/wikiPageID",2814036
"http://es.dbpedia.org/resource/Azamgarh","http://dbpedia.org/ontology/wikiPageRevisionID",120407035
"http://es.dbpedia.org/resource/Azamgarh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930191325/http:/www.madrasaislah.org/"
"http://es.dbpedia.org/resource/Azamgarh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamiatulfalah.com/"
"http://es.dbpedia.org/resource/Azamgarh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091216014140/http:/www.aljamiatulashrafia.org/index.asp"
"http://es.dbpedia.org/resource/Azamgarh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shibliacademy.org"
"http://es.dbpedia.org/resource/Azamgarh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twocircles.net/2008sep21/muslims_azamgarh_who_are_they_what_are_they.html"
"http://es.dbpedia.org/resource/Azamgarh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twocircles.net/special_reports/azamgarh_speaks.html"
"http://es.dbpedia.org/resource/Azamgarh","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Azamgarh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azamgarh?oldid=120407035&ns=0"
"http://es.dbpedia.org/resource/Azamgarh","http://dbpedia.org/ontology/abstract","Azamgarh (hindi: आज़मगढ़, urdu:اعظم گڑھ) es una ciudad de la India, capital del tashil de Azamgarh, del distrito de Azamgarh (Uttar Pradesh), y de la división de Azamgarh, a orillas del río Tonos. Tiene una población de 1.049.943 habitantes (2001). En 1881 la población era de 18.528 (dos tercios hindúes y un tercio musulmán) y en 1901 de 18.835 habitantes. Fue fundada hacia el 1665 por el noble Azami Khan, hijo de Vikramajit, descendiente de los rajputs Gautam de Mehnagar a la pargana de Nizamabad; Vikramajit como otros miembros de la familia, era musulmán y tuvo dos hijos Azami y Azmat y el primero fundó la ciudad y el segundo el fuerte de Azmatgarh a la pargana de Sagra. En 1833 se estableció en la ciudad el Colegio Nacional Shibli, fundado por el teólogo musulmán Shibli Nomani. En 1857 estuvo unos meses (junio a agosto) bajo control de los amotinats, y luego fue asediada por Kuar Singh de febrero a abril de 1858. En 1871 y 1894 unas crecidas del río Tonos inundaron la ciudad que ya había sufrido otras inundaciones del río menos graves, hasta que tras construir una conducción, entre 1896 y 1898, lograsen evitar estas inundaciones. En 1884 fue declarada municipalidad de la India."
"http://es.dbpedia.org/resource/Distrito_de_Azamgarh","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Azamgarh"
"http://es.dbpedia.org/resource/Distrito_de_Azamgarh","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Azamgarh"
"http://es.dbpedia.org/resource/Wahiduddin_Khan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azamgarh"
"http://es.wikipedia.org/wiki/Azamgarh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azamgarh"
"http://dbpedia.org/resource/Azamgarh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azamgarh"
