"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Andrés_Nin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Enrique_Marco_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Horacio_Martínez_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Juan_Gómez_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Ángel_Pestaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Cipriano_Damiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Joaquín_Maurín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Miguel_Yoldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Ramón_Álvarez_Palomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/José_Negre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Fidel_Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Juan_Manuel_Molina_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Secretario_General_de_la_CNT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Antonio_Ejarque_Pina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT","http://www.w3.org/2000/01/rdf-schema#label","Secretarios Generales de la CNT"
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT","http://www.w3.org/2004/02/skos/core#prefLabel","Secretarios Generales de la CNT"
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT","http://dbpedia.org/ontology/wikiPageID",405767
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT","http://dbpedia.org/ontology/wikiPageRevisionID",66232201
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secretarios_Generales_de_la_CNT?oldid=66232201&ns=14"
"http://es.dbpedia.org/resource/Juan_Peiró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/José_Expósito_Leiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Manuel_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Pedro_Herrera_Camarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Segundo_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Avelino_González_Mallada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Lorenzo_Íñigo_Granizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
