"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santuario_de_Cortes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santuario_de_Cortes"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://www.w3.org/2000/01/rdf-schema#label","Santuario de Cortes"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://www.w3.org/2000/01/rdf-schema#comment","El Real Monasterio y Santuario de Cortes es un santuario localizado en el municipio español de Alcaraz, en la provincia de Albacete."
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaraz"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_de_Cortes"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://es.dbpedia.org/property/capítulo","Ermitas y religiosidad popular: el santuario de Cortes"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://es.dbpedia.org/property/editor","Aurelio Pretel Marín"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://es.dbpedia.org/property/editorial","Ayuntamiento de Alcaraz. Instituto de Estudios Albacetenses ""Don Juan Manuel"""
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://es.dbpedia.org/property/imagen","Interior del del Santuario de Nuestra Señora de Cortes .JPG"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://es.dbpedia.org/property/nombre","Mª Raquel"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://es.dbpedia.org/property/pieDeImagen","Interior del santuario"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://es.dbpedia.org/property/páginas",187
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://es.dbpedia.org/property/título","Alcaraz. Del islam al concejo castellano"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://es.dbpedia.org/property/ubicación","Alcaraz"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://es.dbpedia.org/property/url","http://pandora.dipualba.es/viewer.vm%3Fid=0000005158"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://dbpedia.org/ontology/wikiPageID",7625907
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://dbpedia.org/ontology/wikiPageRevisionID",118290432
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://dbpedia.org/ontology/wikiPageExternalLink","http://pandora.dipualba.es/viewer.vm%3Fid=0000005158"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/diario_boe/txt.php%3Fid=BOE-A-1988-15436"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://dbpedia.org/ontology/wikiPageLength",2773
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santuario_de_Cortes?oldid=118290432&ns=0"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://dbpedia.org/ontology/abstract","El Real Monasterio y Santuario de Cortes es un santuario localizado en el municipio español de Alcaraz, en la provincia de Albacete."
