"subject","predicate","object"
"http://dbpedia.org/resource/Environmental_geology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geología_ambiental"
"http://es.wikipedia.org/wiki/Geología_ambiental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geología_ambiental"
"http://es.dbpedia.org/resource/Geología_ambiental","http://www.w3.org/2000/01/rdf-schema#label","Geología ambiental"
"http://es.dbpedia.org/resource/Geología_ambiental","http://www.w3.org/2000/01/rdf-schema#comment","La geología ambiental, como la hidrología, es un campo multidisciplinar de aplicación científica que está relacionado con la ingeniería geológica y de alguna forma con la geografía ambiental, todas ellas implicadas en el estudio de la interacción de los humanos con el entorno geológico incluyendo la biosfera, la litosfera, la hidrosfera, y hasta cierto punto, la atmósfera terrestre. Incluye:"
"http://es.dbpedia.org/resource/Geología_ambiental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkpb"
"http://es.dbpedia.org/resource/Geología_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disciplinas_de_la_geología"
"http://es.dbpedia.org/resource/Geología_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente"
"http://es.dbpedia.org/resource/Geología_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía"
"http://es.dbpedia.org/resource/Geología_ambiental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geología_ambiental"
"http://es.dbpedia.org/resource/Geología_ambiental","http://dbpedia.org/ontology/wikiPageID",2418625
"http://es.dbpedia.org/resource/Geología_ambiental","http://dbpedia.org/ontology/wikiPageRevisionID",116976039
"http://es.dbpedia.org/resource/Geología_ambiental","http://dbpedia.org/ontology/wikiPageLength",1058
"http://es.dbpedia.org/resource/Geología_ambiental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geología_ambiental?oldid=116976039&ns=0"
"http://es.dbpedia.org/resource/Geología_ambiental","http://dbpedia.org/ontology/abstract","La geología ambiental, como la hidrología, es un campo multidisciplinar de aplicación científica que está relacionado con la ingeniería geológica y de alguna forma con la geografía ambiental, todas ellas implicadas en el estudio de la interacción de los humanos con el entorno geológico incluyendo la biosfera, la litosfera, la hidrosfera, y hasta cierto punto, la atmósfera terrestre. Incluye: 
* la administración geológica e hidrológica de recursos como los combustibles fósiles, los minerales, el agua (tanto de la superficie como subterránea) y el uso de la tierra; 
* la definición y suavización de los efectos de los peligros naturales para las personas; 
* el control de los residuos domésticos e industriales y la minimización o destrucción de los efectos de la contaminación; 
* la organización de actividades de concientización. 
*  Datos: Q2348608"
"http://es.dbpedia.org/resource/Geoecologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geología_ambiental"
"http://es.dbpedia.org/resource/Geoecología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geología_ambiental"
"http://es.dbpedia.org/resource/Geologia_ambiental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geología_ambiental"
