"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estero_Upeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estero_Upeo"
"http://es.dbpedia.org/resource/Estero_Upeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estero_Upeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estero_Upeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estero_Upeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estero_Upeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estero_Upeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estero_Upeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estero_Upeo","http://www.w3.org/2000/01/rdf-schema#label","Estero Upeo"
"http://es.dbpedia.org/resource/Estero_Upeo","http://www.w3.org/2000/01/rdf-schema#comment","El estero Upeo es un curso natural de agua que nace en la cordillera de Los Andes, fluye en la Región del Maule para desembocar en el río Lontué. Pertenece a la cuenca del río Mataquito."
"http://es.dbpedia.org/resource/Estero_Upeo","http://xmlns.com/foaf/0.1/name","Estero Upeo"
"http://es.dbpedia.org/resource/Estero_Upeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Mataquito_(071)"
"http://es.dbpedia.org/resource/Estero_Upeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Estero_Upeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Estero_Upeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estero_Upeo"
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/altitudDesembocadura",450
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_(Chile)"
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/enlaceAutor","Ministerio de Obras Públicas"
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/fechaarchivo",29
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/locatorXMapa",180
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/locatorYMapa",50
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/longitud","45.0"
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/mapa","Cuenca-070-071-072-B.svg"
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/nombre","Estero Upeo"
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/pieMapa","Cuenca del río Mataquito, la 071."
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Estero_Upeo","http://es.dbpedia.org/property/título","Diagnóstico y clasificación de los cursos y cuerpos de agua según objetivos de calidad. Cuenca del río Mataquito"
