"subject","predicate","object"
"http://es.wikipedia.org/wiki/(1307)_Cimmeria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1307)_Cimmeria"
"http://es.dbpedia.org/resource/(1306)_Scythia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1307)_Cimmeria"
"http://es.dbpedia.org/resource/(1308)_Halleria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1307)_Cimmeria"
"http://dbpedia.org/resource/1307_Cimmeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1307)_Cimmeria"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://www.w3.org/2000/01/rdf-schema#label","(1307) Cimmeria"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://www.w3.org/2000/01/rdf-schema#comment","(1307) Cimmeria es un asteroide perteneciente al cinturón de asteroides descubierto el 17 de octubre de 1930 por Grigori Nikoláievich Neúimin desde el observatorio de Simeiz en Crimea.Está nombrado por el antiguo pueblo de los cimerios.​"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y17y3"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Grigori_Neúimin"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Simeiz"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1930"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1307)_Cimmeria"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/afelio",2.468
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/anomalíaMedia",283.9
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1306)_Scythia"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/argumentoPerihelio",207.2
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Grigori_Neúimin"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/designaciones",1930
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/excentricidad",0.0965
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/inclinación",3.948
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Simeiz"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/magnitudAbsoluta",12.25
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/nodoAscendente",233.9
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/nombre","Cimmeria"
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/nombreProvisional",1930
"http://es.dbpedia.org/resource/(1307)_Cimmeria","http://es.dbpedia.org/property/perihelio",2.033
