"subject","predicate","object"
"http://es.dbpedia.org/resource/Moulin_Mage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moulin-Mage"
"http://es.wikipedia.org/wiki/Moulin-Mage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moulin-Mage"
"http://dbpedia.org/resource/Moulin-Mage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moulin-Mage"
"http://es.dbpedia.org/resource/Moulin-Mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moulin-Mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moulin-Mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moulin-Mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moulin-Mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moulin-Mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moulin-Mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moulin-Mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moulin-Mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moulin-Mage","http://www.w3.org/2000/01/rdf-schema#label","Moulin-Mage"
"http://es.dbpedia.org/resource/Moulin-Mage","http://www.w3.org/2000/01/rdf-schema#comment","Moulin-Mage  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Murat-sur-Vèbre."
"http://es.dbpedia.org/resource/Moulin-Mage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npnm5"
"http://es.dbpedia.org/resource/Moulin-Mage","http://xmlns.com/foaf/0.1/name","Moulin-Mage"
"http://es.dbpedia.org/resource/Moulin-Mage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Moulin-Mage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moulin-Mage"
"http://es.dbpedia.org/resource/Moulin-Mage","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Moulin-Mage","http://es.dbpedia.org/property/dirigentesNombres","Michel Vidal"
"http://es.dbpedia.org/resource/Moulin-Mage","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
