"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tequisquiapan"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://www.w3.org/2000/01/rdf-schema#comment","Tequisquiapan es uno de los 18 municipios que conforman el estado de Querétaro, en México. Tequis es la versión corta del nombre y es muy común escucharla entre locales y turistas. El término ""Tequisquiapan"" proviene del náhuatl “Tequixquitl” (Tequesquite), atl (agua), y apan (lugar); lugar sobre aguas de tequesquite."
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://xmlns.com/foaf/0.1/name","Tequisquiapan"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://xmlns.com/foaf/0.1/nick","Tequis"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110722225535/http:/www.tequisquiapanqueretaro.gob.mx/"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Tequisquiapan"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://es.dbpedia.org/property/apodo","Tequis"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://es.dbpedia.org/property/código",22017
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://es.dbpedia.org/property/dirigentesNombres","José Antonio Mejía Lira  2018 - 2021"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://es.dbpedia.org/property/elevaciónAlta",1.887
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://es.dbpedia.org/property/escudo","Escudo-Tequisquiapan.png"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://es.dbpedia.org/property/fundación",1939
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://es.dbpedia.org/property/gentilicio","Tequisquiapense"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://es.dbpedia.org/property/mapa","Tequisquiapan en Queretaro.svg"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://es.dbpedia.org/property/nombreCompleto","Tequisquiapan"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Tequisquiapan","http://es.dbpedia.org/property/país","México"
