"subject","predicate","object"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (Escandinavia)"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://www.w3.org/2000/01/rdf-schema#comment","Boomerang ( en danés, Boomerang (Danmark), en noruego, Boomerang (Norge), en sueco, Boomerang (Sverige)) es un canal de televisión dirigido a los países nórdicos . Transmite una selección diferente de dibujos animados de su canal hermano Cartoon Network ."
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Suecia"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boomerang"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boomerang_(Escandinavia)"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://dbpedia.org/ontology/wikiPageID",9085751
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://dbpedia.org/ontology/wikiPageRevisionID",129172934
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boomerangtv.dk/"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boomerangtv.no/"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boomerangtv.se/"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boomerangtv.nu"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://dbpedia.org/ontology/wikiPageLength",1690
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boomerang_(Escandinavia)?oldid=129172934&ns=0"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://dbpedia.org/ontology/abstract","Boomerang ( en danés, Boomerang (Danmark), en noruego, Boomerang (Norge), en sueco, Boomerang (Sverige)) es un canal de televisión dirigido a los países nórdicos . Transmite una selección diferente de dibujos animados de su canal hermano Cartoon Network ."
"http://dbpedia.org/resource/Boomerang_(Scandinavian_TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boomerang_(Escandinavia)"
"http://es.wikipedia.org/wiki/Boomerang_(Escandinavia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boomerang_(Escandinavia)"
"http://es.dbpedia.org/resource/Boomerang_(Canal_escandinavo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boomerang_(Escandinavia)"
