"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_River_(New_Jersey_Transit)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/New_Jersey_Transit"
"http://es.dbpedia.org/resource/Calle_34–Estación_Penn_(línea_de_la_Octava_Avenida)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/New_Jersey_Transit"
"http://es.wikipedia.org/wiki/New_Jersey_Transit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_Jersey_Transit"
"http://es.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#label","New Jersey Transit"
"http://es.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#comment","New Jersey Transit o NJ Transit (en español:Tránsito de Nueva Jersey) es la compañía estatal de transporte público en el estado de Nueva Jersey en los Estados Unidos. Formada en 1979, la compañía maneja varios trenes, autobuses, y tranvías en todas partes del estado. Es la única compañía pública de transporte en los EE.UU. que cubre un estado entero. Su lema oficial es ""The Way to Go"" (""La forma de ir"" en español). Sus servicios incluyen:"
"http://es.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t0sn"
"http://es.dbpedia.org/resource/New_Jersey_Transit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/New_Jersey_Transit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/New_Jersey_Transit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Jersey_Transit"
"http://es.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageID",45148
"http://es.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageRevisionID",125323988
"http://es.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njtransit.com"
"http://es.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/wikiPageLength",1934
"http://es.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_Jersey_Transit?oldid=125323988&ns=0"
"http://es.dbpedia.org/resource/New_Jersey_Transit","http://dbpedia.org/ontology/abstract","New Jersey Transit o NJ Transit (en español:Tránsito de Nueva Jersey) es la compañía estatal de transporte público en el estado de Nueva Jersey en los Estados Unidos. Formada en 1979, la compañía maneja varios trenes, autobuses, y tranvías en todas partes del estado. Es la única compañía pública de transporte en los EE.UU. que cubre un estado entero. Su lema oficial es ""The Way to Go"" (""La forma de ir"" en español). Sus servicios incluyen: 
* Varios trenes en el norte de Nueva Jersey que conectan Newark, Trenton, Hoboken, Nueva York, y otras ciudades. 
* Una línea ferroviaria en el sur que conecta Atlantic City y Filadelfia. 
* Una línea ferroviaria, localizada a lo largo del río Delaware y llamada el River Line (o línea del río), que conecta Trenton y Camden. 
* Un sistema de ferrocarril subterráneo y de tranvía en Newark 
* Un sistema de tranvía en Jersey City y el condado de Hudson, llamado el Hudson-Bergen Light Rail (o tranvía de Hudson y Bergen). 
* Varios autobuses locales en todas partes de Nueva Jersey."
"http://es.dbpedia.org/resource/Tren_Ligero_de_Newark","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/New_Jersey_Transit"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Newark","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/New_Jersey_Transit"
"http://es.dbpedia.org/resource/NJ_Transit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_Jersey_Transit"
"http://es.dbpedia.org/resource/Estación_de_la_Calle_30","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/New_Jersey_Transit"
"http://es.dbpedia.org/resource/Calle_34–Herald_Square_(metro_de_Nueva_York)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/New_Jersey_Transit"
"http://es.dbpedia.org/resource/Estación_Pensilvania_(Nueva_York)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/New_Jersey_Transit"
"http://es.dbpedia.org/resource/Terminal_Hoboken","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/New_Jersey_Transit"
"http://es.dbpedia.org/resource/Terminal_Hoboken","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/New_Jersey_Transit"
"http://es.dbpedia.org/resource/Tren_Ligero_Hudson–Bergen","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/New_Jersey_Transit"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Hoboken","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/New_Jersey_Transit"
"http://dbpedia.org/resource/NJ_Transit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Jersey_Transit"
