"subject","predicate","object"
"http://es.dbpedia.org/resource/Venus_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venus_(banda)"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Venus (banda)"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Venus es un trío femenino musical español en el género del electropop formado por Marta Mansilla, Mimi Segura y Diana Tobar, exconcursantes de Popstars: todo por un sueño (2002), Operación Triunfo 2008 y Operación Triunfo 2009, respectivamente. Su primer sencillo, «Perfecta», fue uno de los diez temas finalistas para representar a España en el Festival de la Canción de Eurovisión 2010."
"http://es.dbpedia.org/resource/Venus_(banda)","http://xmlns.com/foaf/0.1/name","Venus"
"http://es.dbpedia.org/resource/Venus_(banda)","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/channel/UCSz7-qOb11857Y4wlgzSf6w"
"http://es.dbpedia.org/resource/Venus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Operación_Triunfo"
"http://es.dbpedia.org/resource/Venus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España"
"http://es.dbpedia.org/resource/Venus_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venus_(banda)"
"http://es.dbpedia.org/resource/Venus_(banda)","http://es.dbpedia.org/property/discográfica","Bobamusic"
"http://es.dbpedia.org/resource/Venus_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Venus_(banda)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Venus_(banda)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Venus_(banda)","http://es.dbpedia.org/property/miembros","Mimi Segura"
"http://es.dbpedia.org/resource/Venus_(banda)","http://es.dbpedia.org/property/miembros","Diana Tobar"
"http://es.dbpedia.org/resource/Venus_(banda)","http://es.dbpedia.org/property/miembros","Marta Mansilla"
"http://es.dbpedia.org/resource/Venus_(banda)","http://es.dbpedia.org/property/nombre","Venus"
"http://es.dbpedia.org/resource/Venus_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Venus_(banda)","http://es.dbpedia.org/property/tiempo",2009
"http://es.dbpedia.org/resource/Venus_(banda)","http://dbpedia.org/ontology/wikiPageID",3471826
"http://es.dbpedia.org/resource/Venus_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",119334950
"http://es.dbpedia.org/resource/Venus_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCSz7-qOb11857Y4wlgzSf6w"
"http://es.dbpedia.org/resource/Venus_(banda)","http://dbpedia.org/ontology/wikiPageLength",6214
"http://es.dbpedia.org/resource/Venus_(banda)","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://es.dbpedia.org/resource/Venus_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://es.dbpedia.org/resource/Venus_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Venus_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Venus_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Venus_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Venus_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venus_(banda)?oldid=119334950&ns=0"
"http://es.dbpedia.org/resource/Venus_(banda)","http://dbpedia.org/ontology/abstract","Venus es un trío femenino musical español en el género del electropop formado por Marta Mansilla, Mimi Segura y Diana Tobar, exconcursantes de Popstars: todo por un sueño (2002), Operación Triunfo 2008 y Operación Triunfo 2009, respectivamente. Su primer sencillo, «Perfecta», fue uno de los diez temas finalistas para representar a España en el Festival de la Canción de Eurovisión 2010."
"http://es.dbpedia.org/resource/Venus_(banda_de_España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venus_(banda)"
"http://es.wikipedia.org/wiki/Venus_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venus_(banda)"
