"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicio_de_ubicación_de_Mozilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica"
"http://es.dbpedia.org/resource/Bluetooth_de_baja_energía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica"
"http://es.dbpedia.org/resource/Categoría:Seguimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica"
"http://es.dbpedia.org/resource/IBeacon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica"
"http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica","http://www.w3.org/2000/01/rdf-schema#label","Localización inalámbrica"
"http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica","http://www.w3.org/2004/02/skos/core#prefLabel","Localización inalámbrica"
"http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radionavegación"
"http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_móvil"
"http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inalámbrico"
"http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica","http://dbpedia.org/ontology/wikiPageID",5980929
"http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica","http://dbpedia.org/ontology/wikiPageRevisionID",69427969
"http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localización_inalámbrica?oldid=69427969&ns=14"
"http://es.dbpedia.org/resource/Multilateración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica"
"http://es.dbpedia.org/resource/Unidad_de_seguimiento_GPS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica"
"http://es.dbpedia.org/resource/Sistema_de_posicionamiento_en_interiores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica"
"http://es.dbpedia.org/resource/Tiempo_de_llegada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica"
"http://es.dbpedia.org/resource/Sistemas_de_Localización_en_Tiempo_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica"
"http://es.dbpedia.org/resource/Navegación_por_estima_(robótica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica"
"http://es.dbpedia.org/resource/Phygital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica"
