"subject","predicate","object"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_América_2021","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Comedor_Universitario_de_la_Universidad_Nacional_de_La_Plata","http://es.dbpedia.org/property/id","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Comedor_Universitario_de_la_Universidad_Nacional_de_La_Plata","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Copa_América_2021","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Consejo_Provincial_de_Coordinación_con_el_Sistema_Universitario_y_Científico","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Arnaldo_Orfila_Reynal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Carapachay","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Copa_Libertadores_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Federico_Galiana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Gastón_Sessa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Gastón_Sessa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(La_Plata)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_Cisneros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Leandro_Cufré","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Leandro_Cufré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Quilmes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1991","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Teatro_Argentino_de_La_Plata","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Teatro_Argentino_de_La_Plata","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Fernando_Esteche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Francisco_Bellingi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Francisco_Bellingi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Guillermo_Hauché","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Guillermo_Hauché","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Juan_Bautista_Cascini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Juan_Bautista_Cascini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
