"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pasítea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasítea"
"http://es.dbpedia.org/resource/Pasítea","http://www.w3.org/2000/01/rdf-schema#label","Pasítea"
"http://es.dbpedia.org/resource/Pasítea","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Pasítea (Πασιθέα / Pasithea), también conocida como Aglaea,​ es una de las Cárites. Es la esposa de Hipnos, con el que tiene unos mil hijos (los Oniros), y es la madre de Morfeo, Fobétor (o Iquelo) y Fantaso. Pasítea representa las alucinaciones y los alucinógenos. Hay una nereida de nombre similar."
"http://es.dbpedia.org/resource/Pasítea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Pasítea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasítea"
"http://es.dbpedia.org/resource/Pasítea","http://dbpedia.org/ontology/wikiPageID",2349359
"http://es.dbpedia.org/resource/Pasítea","http://dbpedia.org/ontology/wikiPageRevisionID",124137805
"http://es.dbpedia.org/resource/Pasítea","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopedia.us.es/index.php/Pas%C3%ADtea"
"http://es.dbpedia.org/resource/Pasítea","http://dbpedia.org/ontology/wikiPageLength",691
"http://es.dbpedia.org/resource/Pasítea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasítea?oldid=124137805&ns=0"
"http://es.dbpedia.org/resource/Pasítea","http://dbpedia.org/ontology/abstract","En la mitología griega, Pasítea (Πασιθέα / Pasithea), también conocida como Aglaea,​ es una de las Cárites. Es la esposa de Hipnos, con el que tiene unos mil hijos (los Oniros), y es la madre de Morfeo, Fobétor (o Iquelo) y Fantaso. Pasítea representa las alucinaciones y los alucinógenos. Hay una nereida de nombre similar."
"http://es.dbpedia.org/resource/Pasitea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasítea"
