"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Niagara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Búfalo-Niágara"
"http://es.dbpedia.org/resource/Vuelo_96_de_American_Airlines","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Búfalo-Niágara"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Buffalo_Niagara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Búfalo-Niágara"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Buffalo_Niágara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Búfalo-Niágara"
"http://es.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Búfalo-Niágara"
"http://es.dbpedia.org/resource/KBUF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Búfalo-Niágara"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Niágara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Búfalo-Niágara"
"http://es.dbpedia.org/resource/Vuelo_3407_de_Colgan_Air","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Búfalo-Niágara"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Búfalo-Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Búfalo-Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
